"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Royal Champion","Berto","#880GVCPP","Co-leader",9000,4500
2,50,400,"Royal Champion","(ʘ言ʘ╬)(~_~メ)","#QY2PP9GQJ","Member",9000,4500
3,40,0,"Royal Champion","Dharc Fox","#88L0JJQU","Co-leader",9000,4500
4,48,0,"Royal Champion","JJ","#2VY0QR2U","Member",9000,4500
5,26,0,"Royal Champion","Joshx13","#90YQJPR","Elder",9000,4500
6,88,410,"Royal Champion","Sn0x","#2RYPJ0U","Member",9000,4500
7,140,480,"Royal Champion","Aidan","#9QVRUU","Elder",9000,4500
8,0,0,"Royal Champion","phonecats","#820P8Q","Co-leader",9000,4500
9,69,0,"Royal Champion","Vcat","#2RUY9JU8","Member",9000,4500
10,38,0,"Royal Champion","CampNightmare89","#U2PJRG2VV","Elder",9000,4500
11,18,0,"Royal Champion","done","#2GJ9YCCQ","Leader",9000,2250
12,30,0,"Royal Champion","TehDoctorz","#2LVLVQC","Elder",9000,2250
13,106,40,"Royal Champion","☆T°_°K☆","#PV0Y8YLJ","Elder",9000,2250
14,10,0,"Royal Champion","zrm","#JVLU8RJQ","Elder",9000,2250
15,26,0,"Royal Champion","Cav5fan","#PCCY2QR","Co-leader",9000,2250
16,34,240,"Royal Champion","InM8","#2CGVV909Y","Member",9000,2250
17,58,0,"Royal Champion","Opiate","#Y28YU9L8","Co-leader",9000,2250
18,0,0,"Royal Champion","DennisTheMenace","#9YLPUG0","Co-leader",9000,2250
19,0,0,"Royal Champion","RyleyCR","#989QLJ22","Member",9000,2250
20,28,0,"Royal Champion","DJ :)","#8JU99QQQ","Co-leader",9000,2250
21,164,0,"Royal Champion","Drewski","#2UPP9L0C","Co-leader",9000,1080
22,96,0,"Royal Champion","✨W4SHY✨","#9JV9GJ8P","Co-leader",9000,1080
23,47,0,"Royal Champion","fullmetals42","#2ULUCUQU","Elder",9000,1080
24,96,0,"Royal Champion","Level 6 Wizard","#L8LU29RJ","Co-leader",9000,1080
25,0,0,"Royal Champion","@Bobz","#L98GVVVG","Member",9000,1080
26,40,0,"Royal Champion","Mer","#YVY8UR","Member",9000,1080
27,48,0,"Royal Champion","OG-PETKOVSKI","#2RPYG0L","Elder",9000,1080
28,10,0,"Royal Champion","MooseEhh","#80JC9UY","Elder",9000,1080
29,20,0,"Royal Champion","&lt;c4&gt;Aye&lt;c5&gt;Seb","#9929JC2Q","Elder",9000,1080
30,20,160,"Royal Champion","twood","#YYPLU9JV9","Member",9000,1080
31,0,0,"Royal Champion","isso","#PUJJQQYR","Co-leader",9000,900
32,0,0,"Royal Champion","JESUS IS KING","#9YV2RQ29","Member",9000,900
33,0,0,"Royal Champion","Pizi","#PCUJYGGV","Member",9000,900
34,0,0,"Royal Champion","Bakis","#G00JQGL","Member",9000,900
35,10,0,"Royal Champion","sol_helios","#VVGUVYLV","Member",9000,900
36,0,0,"Royal Champion","KenYouDigKenny","#9RPVLVUC","Co-leader",9000,900
37,98,0,"Grand Champion","R¥ÅÑ","#U09Q9JR","Elder",8968,896
38,0,0,"Grand Champion","Nuts Large","#8CLYYU0J","Co-leader",8851,885
39,66,0,"Grand Champion","PharmD2B20","#G9P2GYV","Co-leader",8835,883
40,0,0,"Grand Champion","kj","#8L0RPCUP","Elder",8769,876
41,70,0,"Grand Champion","Riptide","#208RJR8L","Elder",8762,262
42,0,40,"Champion","DarkChampion7","#2GPGPQUUC","Elder",8326,249
43,82,0,"Champion","W4SHY Jr.","#CQLYJR9","Co-leader",8294,248
44,0,0,"Champion","T Raz","#2PVU0RJ2","Co-leader",8271,248
45,10,0,"Champion","silent fart","#PLYCCLU29","Elder",8247,247
46,28,0,"Champion","YTNyteFoxx","#RJQ9VQ9Y","Co-leader",8000,240
47,18,80,"Master III","Who's Yo Daddy","#2Y0UPUJRV","Elder",7894,236
48,0,0,"Master III","thick&amp;juicy","#L9V8P8GY","Elder",7614,228
