"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,40,"Master III","kenji","#880L8J82","Lider",7763,3881
2,0,0,"Master II","おねむん","#Y2PUQ2JPP","Membro",7207,3603
3,0,0,"Master II","ケンちゃん","#YPYCP9QL","Ancião",7080,3540
4,18,0,"Master I","がんこちゃん","#P08PR2GUY","Membro",6824,3412
5,0,0,"Master I","ひっき","#CU08GPQ","Membro",6729,3364
6,28,50,"Master I","ぞのみ","#2GRV92PG8","Colíder",6685,3342
7,0,0,"Master I","koki","#L22URPQ","Ancião",6666,3333
8,50,64,"Master I","グラジオ","#9Q89J8RC9","Membro",6656,3328
9,0,0,"Master I","sho_ma","#PPLY802QY","Membro",6644,3322
10,0,0,"Master I","あろん","#Y9PRUPV0V","Membro",6532,3266
11,0,0,"Challenger III","ばんでぃー97","#P2GL89LQR","Membro",6300,1575
12,0,0,"Challenger III","そた","#YPQPP088Y","Membro",6098,1524
13,0,0,"Challenger II","moon","#22V02QVLQ","Ancião",5938,1484
14,0,0,"Challenger II","ai","#8RLPJ9J89","Colíder",5678,1419
15,0,0,"Challenger II","ししたい","#LRQPCQ9Q","Membro",5666,1416
16,56,0,"Challenger I","Capybara","#G2CQP20U","Colíder",5489,1372
17,0,0,"Challenger I","俺(bot)","#2CRUGRUVR","Membro",5435,1358
18,0,0,"Challenger I","じゃーきー","#Y9P8PJ2UL","Membro",5334,1333
19,0,0,"Arena 14","KYON-KUN","#9YU9QVVP9","Membro",4749,1187
20,0,0,"Arena 14","うん","#YY880PULV","Membro",4600,1150
21,26,80,"Arena 13","怜大立","#VYP88CY0G","Membro",4493,539
22,0,0,"Arena 13","二階堂","#YURY0Y8QV","Membro",4415,529
23,0,0,"Arena 13","Ari","#YLYJ882V","Membro",4206,504
24,0,0,"Arena 12","アゲリシャス","#J0QCU9CLV","Membro",4128,495
25,0,0,"Arena 12","エリマキトカゲ","#P0V00JGRR","Membro",3800,456
26,0,0,"Arena 10","にゃんにゃん","#UY2U0CY8G","Membro",3359,403
27,0,0,"Arena 9","ヨル","#QPUUGCYY2","Membro",2693,323
28,0,0,"Arena 8","RoHx_Laz","#CVR8Y0P8C","Membro",2413,289
29,0,0,"Arena 8","はさぎーく","#U2G922LJP","Membro",2367,284
30,0,0,"Arena 7","ヒョロンビア","#C0G0CQQ29","Membro",2234,268
31,0,0,"Arena 7","りんと","#UY99922GJ","Membro",2139,213
32,0,0,"Arena 7","☆雅楓優☆","#GYRVYVU8Q","Membro",2102,210
