"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Champion","saulito","#99QPCYP29","Co-leader",8330,4165
2,0,0,"Champion","ELIAS.18","#CUJR2VUV","Co-leader",8151,4075
3,158,0,"Champion","albetos","#929L00Y8","Leader",8146,4073
4,0,0,"Master III","mordor","#8UCP9UCUU","Co-leader",7716,3858
5,0,0,"Master III","CHAMOY:)","#C0UG8Q9U2","Member",7515,3757
6,18,40,"Master III","reygato099","#98PG2LVU","Member",7500,3750
7,0,0,"Master II","kim4ik_sbg","#L2C88UGR","Member",7323,3661
8,38,40,"Master II","Ojeda","#YQJVG2UQG","Elder",7296,3648
9,0,0,"Master II","rodrigo 123","#99GUPUCUV","Member",7211,3605
10,0,0,"Master II","kratos","#8U9JCYRLY","Co-leader",7183,3591
11,0,0,"Master II","Elaztyko","#QV8P9QRGC","Co-leader",7139,1784
12,0,0,"Master II","luis","#R2RYU9V0J","Member",7122,1780
13,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Member",7110,1777
14,132,0,"Master II","chorixo","#2L2YPL9VP","Member",7000,1750
15,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Member",7000,1750
16,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Member",6789,1697
17,148,30,"Master I","Neutrón","#2CCQCRYUJ","Co-leader",6774,1693
18,0,40,"Master I","GGRlulu","#QL28JYR2R","Co-leader",6717,1679
19,88,218,"Master I","Ángel","#89PQPYPR8","Member",6686,1671
20,30,0,"Master I","combat bird","#2JUUJ0Y2Q","Member",6685,1671
21,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Member",6625,795
22,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Member",6603,792
23,8,40,"Master I","Javisaurio","#PL92L0R8V","Member",6509,781
24,0,0,"Master I","kineko","#JRCRVPP8J","Elder",6504,780
25,0,0,"Challenger III","Samuel","#98RP9PUU","Member",6426,771
26,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Co-leader",6298,755
27,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Member",6281,753
28,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Member",6271,752
29,108,240,"Challenger III","vonchi","#L80UPY22G","Member",6188,742
30,118,230,"Challenger III","Strincker","#R82GG2L89","Member",6158,738
31,0,0,"Challenger III","Esteban Dido","#PLL20YY9C","Member",6152,615
32,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Member",6151,615
33,0,0,"Challenger III","JADO","#RJVJ8GV9R","Co-leader",6080,608
34,0,0,"Challenger II","sm.sm","#JQG20U0Y","Member",5833,583
35,0,40,"Challenger II","Leo","#JC2PGG80G","Member",5831,583
36,10,40,"Challenger II","carlongo64","#2RGY8GLVL","Member",5740,574
37,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Member",5737,573
38,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Co-leader",5737,573
39,0,0,"Challenger II","junior08","#928CCY8VC","Member",5619,561
40,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Co-leader",5504,550
41,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Member",5355,160
42,0,0,"Challenger I","Edwin","#C92VU20RQ","Member",5165,154
43,0,0,"Challenger I","pikachu","#98J998RJL","Co-leader",5007,150
44,0,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Member",5000,150
45,0,0,"Arena 14","liz","#2G9JQLL9P","Member",4735,142
46,0,0,"Arena 13","Luis chini","#L8Q8PG9Q2","Member",4356,130
47,0,0,"Arena 12","El pepe pr~¬°","#V0YC8Y82G","Member",4102,123
48,0,0,"Arena 12","Abdiel","#LQ2LJR29L","Member",3800,114
49,0,0,"Arena 9","lusifer❤️","#VQCC89QUQ","Elder",2754,82
50,0,0,"Arena 13","色佩艾和我艾丝","#C2PRLVY2G","Co-leader",4203,126
