"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Royal Champion","TrumpGangShił","#VR9VYC9","Chef adjoint",9000,4500
2,58,280,"Royal Champion","henry10","#9LLVVL8Y","Aîné",9000,4500
3,48,0,"Royal Champion","rainman","#20JPVU29","Chef adjoint",9000,4500
4,116,0,"Royal Champion","Davey","#YQ0JUJUCJ","Membre",9000,4500
5,20,200,"Royal Champion","FaZeCrush","#LRVYUP0","Aîné",9000,4500
6,20,0,"Royal Champion","GREENMACHINE","#VVP9P00","Chef adjoint",9000,4500
7,42,0,"Grand Champion","bad mom","#PU8CCJCU8","Chef adjoint",8823,4411
8,34,0,"Grand Champion","SavageBeast","#PG8CY99P8","Chef adjoint",8815,4407
9,24,0,"Grand Champion","khud80","#8J20VVQG","Chef adjoint",8642,4321
10,24,0,"Grand Champion","King Cove™","#9G2PJVPC","Chef",8618,4309
11,86,0,"Grand Champion","Sgt. Kane","#JLPPYVYQ","Chef adjoint",8615,2153
12,0,0,"Grand Champion","holacauste","#RYL0GC89Y","Membre",8585,2146
13,106,0,"Grand Champion","Don Tomas","#8U0C20VP","Aîné",8500,2125
14,263,0,"Champion","A-A-RoN","#8QJ9QCJQR","Chef adjoint",8347,2086
15,0,0,"Champion","Himo","#2LQYY8JCP","Aîné",8327,2081
16,156,328,"Champion","KingSeven","#2VULY80CL","Membre",8320,2080
17,0,0,"Champion","SullyDogs","#YVJRGRL9","Chef adjoint",8265,2066
18,62,0,"Champion","Ori0n_131970","#L0JCCCU","Chef adjoint",8258,2064
19,13,0,"Champion","PostYaMother","#PRGQRCJY0","Membre",8215,2053
20,101,0,"Champion","DeltaKilo","#2CQ82UCY","Chef adjoint",8167,2041
21,56,0,"Champion","BadMo","#P20CQGLYP","Chef adjoint",8160,979
22,94,0,"Champion","blazrfreek","#YR2GVC9Y","Membre",8062,967
23,72,0,"Champion","Damtgoldens","#C9QLLLUVJ","Membre",8033,963
24,138,0,"Champion","DuckBoeJiden","#P8CLLRG8","Chef adjoint",8030,963
25,8,0,"Champion","likemike03","#8GJJ0URLV","Membre",8021,962
26,118,0,"Champion","ChefQ1","#V288990C","Aîné",8000,960
27,60,0,"Champion","CaptainCrispy","#R90GQ2GJ","Aîné",8000,960
28,1,0,"Champion","blindsided","#VJ0YVJ8","Aîné",8000,960
29,0,0,"Master III","durodematar","#CYL8Q28P","Aîné",7856,942
30,10,0,"Master III","Anthony","#22VQCVYQG","Aîné",7735,928
31,58,0,"Master III","crazyrib","#98LJ9R8L","Chef adjoint",7625,762
32,172,440,"Master III","Royale Rice","#UUVG2RJ0","Membre",7622,762
33,0,0,"Master III","JLNastayTRON","#P9YC20L8P","Aîné",7596,759
34,135,0,"Master III","Queen Cathy","#9RR8VJPC","Chef adjoint",7588,758
35,18,240,"Master II","FiRe_BoLt","#UULU9YVQP","Aîné",7387,738
36,10,160,"Master II","battle","#CV8CV0C8","Membre",7373,737
37,60,200,"Master II","Hediye","#8LQ2R8C0R","Aîné",7350,735
38,0,0,"Master II","Speed","#2C9RVQLGV","Membre",7332,733
39,38,40,"Master II","Simeon29","#L82Q209QL","Membre",7307,730
40,52,0,"Master II","Coffee","#YJVPVQULU","Aîné",7215,721
41,48,120,"Master II","ejberger2","#RQC28Y2GV","Membre",7134,214
42,0,0,"Master II","TheGreenbastard","#QGQP2UPL","Chef adjoint",7131,213
43,50,240,"Master II","~Verity~","#PYPLVGG8","Chef adjoint",7057,211
44,88,0,"Master II","riko","#28VYPRJ8P","Aîné",7017,210
45,55,0,"Master I","Chris","#PLJPYR2V","Chef adjoint",6907,207
46,30,240,"Master I","JParmy","#8R28GP08","Aîné",6873,206
47,28,0,"Master I","Gator","#L28J2CL","Aîné",6739,202
48,0,40,"Challenger III","jon","#9URRLCJ2Y","Aîné",6320,189
49,10,0,"Challenger III","AJ","#8YGGY8CGU","Chef adjoint",6189,185
50,0,80,"Challenger II","Kaner 5","#8RU9P8VL","Chef adjoint",5875,176
