"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Lid",9000,4500
2,30,0,"Royal Champion","a_moreno","#QC99V0UQ","Lid",9000,4500
3,10,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Lid",9000,4500
4,20,120,"Royal Champion","Adrigl","#8LU080L","Lid",9000,4500
5,100,280,"Royal Champion","TQ Ayman✨","#LG898VL0L","Lid",9000,4500
6,20,0,"Royal Champion","eaxaxo","#CV2L9UU9","Lid",9000,4500
7,40,0,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Lid",9000,4500
8,10,0,"Royal Champion","Maaikel","#L9JLJQ9","Lid",9000,4500
9,0,0,"Royal Champion","Finale","#20JP8YVLU","Lid",9000,4500
10,10,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Lid",9000,4500
11,0,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Lid",9000,2250
12,38,0,"Royal Champion","Samuel2001","#89LLLRQV","Lid",9000,2250
13,0,120,"Royal Champion","Navarrete","#YPRL909Q","Lid",9000,2250
14,10,0,"Royal Champion","TQ SnooPy","#URL0UY","Lid",9000,2250
15,50,0,"Royal Champion","OscarGo","#202QPV02P","Lid",9000,2250
16,30,0,"Royal Champion","ddriiiw","#29GRPJU9","Lid",9000,2250
17,60,0,"Royal Champion","norbson","#8CVUJ2YC","Lid",9000,2250
18,10,60,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Lid",9000,2250
19,10,190,"Royal Champion","aitors","#GY2QQQUCG","Lid",9000,2250
20,40,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Lid",9000,2250
21,40,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Lid",9000,1080
22,80,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Co-leider",9000,1080
23,10,0,"Royal Champion","iFrank","#2R0LRVGU","Lid",9000,1080
24,10,0,"Royal Champion","ROBERTOSO","#9YQ9GPQR2","Lid",9000,1080
25,0,0,"Royal Champion","Lord Cesc","#V2LR8V99","Lid",9000,1080
26,18,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Lid",9000,1080
27,10,0,"Royal Champion","origamileo","#JCQLU2G2","Lid",9000,1080
28,0,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Lid",9000,1080
29,48,0,"Royal Champion","jedi 105","#2GLG0Y28R","Lid",9000,1080
30,30,0,"Royal Champion","J. Tadeo","#2GCR92RP","Lid",9000,1080
31,0,0,"Royal Champion","Trolek ","#PG99J2Q","Lid",9000,900
32,10,80,"Royal Champion","@Alexgavilan19","#G9892C","Lid",9000,900
33,10,0,"Royal Champion","Maraka","#8Q080U89","Lid",9000,900
34,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Lid",9000,900
35,10,160,"Royal Champion","ᴹᵃᵉˢᵗʳᵒ ᴶᵘˡⁱᵒ","#20QYUYCP","Lid",9000,900
36,58,0,"Royal Champion","urukjai","#9JC29UJ00","Lid",9000,900
37,0,0,"Royal Champion","hectoreto","#RL2UVP0V","Lid",9000,900
38,38,0,"Royal Champion","Molax","#8R022008","Lid",9000,900
39,40,0,"Royal Champion","Konrad","#QY2C2R2Q","Lid",9000,900
40,10,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Lid",9000,900
41,0,0,"Royal Champion","❤️♠️Sebas♠️❤️","#298UPL2P9","Lid",9000,270
42,0,0,"Royal Champion","ANUNNAKI","#UQRGR2U2","Lid",9000,270
43,0,0,"Royal Champion","ByRon&gt;&gt;&gt;☆●○","#2820R9JG2","Lid",9000,270
44,10,0,"Royal Champion","Guardián","#2JCGJ8U8U","Lid",9000,270
45,0,0,"Royal Champion","fito","#CGY880UG","Lid",9000,270
46,30,0,"Royal Champion","triarii","#8QVRPYC9","Lid",9000,270
47,20,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Leider",9000,270
48,0,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Lid",9000,270
49,0,0,"Royal Champion","Raimon campeon","#8P08LQPU","Lid",9000,270
