"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","Lobo Solitario","#PGPYQCVL2","Member",9000,4500
2,0,0,"Royal Champion","Elsabrielle","#Q0RV2LJL","Member",9000,4500
3,0,0,"Grand Champion","leondealba","#2CPJYC80Q","Member",8761,4380
4,612,0,"Grand Champion","Elite","#99CLR98V","Leader",8677,4338
5,0,0,"Champion","d luffy","#8LUCRRUL8","Co-leader",8422,4211
6,90,344,"Champion","Kevin Fdzz","#U9UL0GQJ","Member",8418,4209
7,225,0,"Champion","DaNCRo","#80YUVRQCY","Member",8246,4123
8,36,120,"Champion","tiodrew","#PPVULJCYU","Elder",8126,4063
9,314,320,"Champion","ediel","#882Q9LYGJ","Member",8109,4054
10,310,280,"Champion","Erick Martin","#8Q8CQYGPG","Member",8060,4030
11,105,120,"Champion","Anulates","#C89GL2U2Q","Member",8027,2006
12,52,80,"Champion","Alan8","#209C0G8Y","Member",8003,2000
13,16,0,"Champion","benjaaaa","#88RP889GU","Member",8000,2000
14,0,0,"Champion","RC-¡Renteria!","#8Q0JGRCJL","Member",8000,2000
15,94,0,"Master III","PIRATA","#CQYJLC8V","Co-leader",7963,1990
16,162,240,"Master III","Perez H","#20J9UURCQ","Member",7935,1983
17,64,320,"Master III","SML","#2PCP2QJ00","Member",7849,1962
18,58,240,"Master III","Edson17","#2UQG808UG","Member",7814,1953
19,346,400,"Master III","♡VEGITTO™BLUE♡","#JUV02PUUJ","Elder",7797,1949
20,125,0,"Master III","AʀᴄʜᴇᴏᴘʏɴᴛᴇʀʏX","#PQQ2GL2YG","Member",7777,1944
21,0,0,"Master III","casandra","#8G9UGCU9P","Member",7775,933
22,0,0,"Master III","Chespy tu crush","#PP08GULC9","Member",7759,931
23,72,40,"Master III","rafaelin222","#2R22QQV8Q","Member",7750,930
24,188,240,"Master III","vikoivan","#998CY9QJR","Member",7745,929
25,7,0,"Master III","Dany Royale Pro","#LY2PYC9LY","Member",7707,924
26,0,0,"Master III","onezzy04","#R2UGCJVV","Member",7672,920
27,0,0,"Master III","Roy✓","#L9JQ0U0YJ","Member",7646,917
28,18,80,"Master III","JaviH","#2YU8UQYLL","Elder",7633,915
29,162,320,"Master III","cazador","#QVPYR9VCY","Member",7633,915
30,238,240,"Master III","☣️JORG€☣️","#LUYP2RPVY","Member",7606,912
31,111,40,"Master III","fidel","#8U9UYYL8","Member",7564,756
32,0,0,"Master III","Canseco","#209YY0PRL","Member",7562,756
33,216,320,"Master III","×GEMINIS×","#PGJQP2RUQ","Elder",7534,753
34,10,200,"Master III","Javis Senming","#8J9VJ0U90","Member",7533,753
35,0,0,"Master III","rm","#PL9CPUPVC","Member",7530,753
36,36,0,"Master III","CHICAGOmvpYT","#2P0YQL8RY","Member",7529,752
37,16,40,"Master III","MichasMx","#2JG0QUJQY","Member",7501,750
38,104,0,"Master III","uknow","#JGP2UYUCJ","Member",7500,750
39,142,0,"Master III","Tanis SC","#YCLYPGP9","Member",7500,750
40,196,240,"Master III","ETHAN-COR","#LJVVQGU0C","Member",7500,750
41,96,40,"Master III","CURTUA 10","#YYC29LC82","Member",7500,225
42,648,544,"Master II","zeldris","#C00CVRJR2","Member",7355,220
43,260,320,"Master II","ray","#LL9JUU2G9","Elder",7301,219
44,267,350,"Master II","Rivera19","#2QVJ2990J","Elder",7297,218
45,130,200,"Master II","ions","#J2P89QQY8","Elder",7218,216
46,240,240,"Master II","dekeg","#2VR0QCR2C","Member",7142,214
47,131,120,"Master II","Teku029LP","#28CGLVPCV","Member",7086,212
48,122,120,"Master II","Combatiente","#2YJL09200","Member",7050,211
49,48,0,"Master II","Dan","#9P20C2Q9Y","Elder",7023,210
50,0,80,"Arena 14","ines","#UYPU80UV0","Member",4932,147
