"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","steel","#L9GUPCLY","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","titu6","#92Q2QV2G","Vize-Anführer",8834,4417
3,16,0,"Grand Champion","Mireno","#22YGP80U","Vize-Anführer",8595,4297
4,86,0,"Grand Champion","Tinin","#8QC00CCJ8","Vize-Anführer",8502,4251
5,44,0,"Grand Champion","neo","#QQPLC9J","Vize-Anführer",8500,4250
6,74,0,"Champion","Gagorligas","#8RL9VCC9","Anführer",8429,4214
7,28,0,"Champion","jvr","#U2CP99G9","Vize-Anführer",8265,4132
8,0,0,"Champion","sariegos","#2CULG8Q2P","Vize-Anführer",8190,4095
9,38,440,"Champion","borch","#JYGJGPQ0Q","Vize-Anführer",8179,4089
10,18,0,"Champion","JMARAVILLA","#RQU0RCGV","Vize-Anführer",8169,4084
11,52,0,"Champion","ARM777","#2J8VL8PYU","Vize-Anführer",8028,2007
12,68,0,"Champion","teterevi","#8L8CCJ08V","Vize-Anführer",8011,2002
13,0,0,"Master III","Churlis","#280C2RUV","Ältester",7888,1972
14,24,0,"Master III","santillaneta","#2V0U8PQVU","Vize-Anführer",7768,1942
15,128,0,"Master III","firu","#8YJYGGC2P","Ältester",7765,1941
16,62,0,"Master III","PYXIS","#JG8CQQPC","Vize-Anführer",7710,1927
17,34,0,"Master II","Perro Peligro","#2GPGV29L9","Vize-Anführer",7146,1786
18,28,0,"Master II","sultan","#9CGVLYRQ8","Ältester",7111,1777
19,18,0,"Master II","serafin","#R98LG9VV","Mitglied",7094,1773
20,0,0,"Master II","keko","#28J0L2RC8","Vize-Anführer",7057,1764
21,0,0,"Master II","D∆RK $•LDI3R","#RQP98YG98","Mitglied",7020,842
22,0,0,"Master II","kilian","#9JU9JJ9GP","Mitglied",7001,840
23,0,0,"Master I","pedroalo","#9LQPJ8R","Vize-Anführer",6985,838
24,42,0,"Master I","Manu72","#99CGVYJJ","Mitglied",6896,827
25,8,0,"Master I","an94","#2Y2YVGVRY","Mitglied",6878,825
26,8,0,"Challenger II","AnuelAA","#RU2R9RJUV","Mitglied",5555,666
27,32,320,"Challenger I","rober3ps","#C9VP00LPR","Mitglied",5419,650
28,0,60,"Arena 14","mohaab._","#UPRULU2R2","Mitglied",4861,583
29,0,0,"Arena 11","Sanrrroscon","#9UQ2C80PC","Mitglied",3496,419
30,8,40,"Arena 10","⚡EL POZOS⚡","#J08J0YP2U","Mitglied",3086,370
