"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,181,0,"Royal Champion","ᵀᴴᴱ ᶠᴼᴳ “","#9UV80V0V","Соруководитель",9000,4500
2,135,0,"Royal Champion","heisenberg","#YJ0LV0YJ","Старейшина",9000,4500
3,136,0,"Royal Champion","3bdullah","#C9GCURJR","Старейшина",9000,4500
4,280,0,"Grand Champion","AL_Wafy","#LYV288RQ","Соруководитель",8772,4386
5,44,0,"Grand Champion","KING ADHAM","#2889QLLJ2","Участник",8687,4343
6,289,0,"Grand Champion","♥TWiX♥","#88PUPUYU","Соруководитель",8622,4311
7,44,0,"Grand Champion","iFares","#8YURG29V","Соруководитель",8554,4277
8,94,0,"Champion","خالد","#2GPVRJ2C","Соруководитель",8202,4101
9,52,120,"Master III","ØFAISALØ","#U88JCL9GQ","Старейшина",7936,3968
10,0,0,"Master III","khaled","#CCJGYYVP0","Старейшина",7766,3883
11,143,288,"Master III","SlooM","#Q2V808P8","Старейшина",7726,1931
12,124,0,"Master III","nasser","#80GV2RLUU","Старейшина",7670,1917
13,178,0,"Master III","T.M","#2V88VY28U","Соруководитель",7648,1912
14,70,150,"Master III","Al_joker_10","#22QR0URJ8","Старейшина",7616,1904
15,142,0,"Master III","بونواف","#RP09J8CY","Соруководитель",7604,1901
16,0,0,"Master III","waleed","#LPUQ02G0","Соруководитель",7528,1882
17,26,0,"Master III","xd7o0om","#CRPLVJRY","Участник",7507,1876
18,46,0,"Master II","Qil90","#2YU8V9LPR","Старейшина",7465,1866
19,91,120,"Master II","klng klng","#2GPPRQP0G","Старейшина",7327,1831
20,72,160,"Master II","☠joker☠","#C0G2G0P","Старейшина",7324,1831
21,26,0,"Master II","K.S.A","#9P08UR8JC","Старейшина",7273,872
22,26,240,"Master II","ابو خليل.","#UVQR0R80C","Соруководитель",7203,864
23,0,0,"Master II","aziz","#GCG2LUUJ","Глава",7177,861
24,122,160,"Master II","سبع","#20YJL0QLR","Участник",7174,860
25,78,0,"Master II","بن سلمان","#CVVLPL8V","Старейшина",7154,858
26,0,0,"Master II","Monkey D.Luffy","#8G0YJGYR2","Старейшина",7120,854
27,0,0,"Master II","محمد الحريري","#PPVQCGP8Y","Участник",7119,854
28,23,200,"Master II","مزيون العنوز","#L9Y2RG2GJ","Участник",7114,853
29,10,0,"Master II","محمد","#YLUCGJQQL","Старейшина",7079,849
30,0,40,"Master II","Brave heart","#CL9ULP0U0","Старейшина",7060,847
31,134,200,"Master II","Saurabh7p","#YC22RGV","Старейшина",7028,702
32,10,80,"Master II","fs","#V0YP2G0CC","Участник",7025,702
33,26,80,"Master I","الجلاد","#Q2Q0Q9YLU","Участник",6867,686
34,140,160,"Master I","RAM","#8UC8PCYRG","Старейшина",6785,678
35,66,80,"Master I","lkyj","#8989CCJP8","Участник",6710,671
36,214,160,"Master I","wicher","#GRQRPY0P9","Старейшина",6689,668
37,82,240,"Master I","القاتل","#QPQ2RUU2J","Участник",6689,668
38,0,0,"Master I","nymo","#PUQCLQU22","Старейшина",6676,667
39,18,0,"Master I","a.y.albrahim","#GJUQYY9Q","Участник",6585,658
40,127,240,"Master I","Commando","#UUY9U2CQ0","Старейшина",6583,658
41,0,40,"Master I","Ahmed Ri","#VP89V2Q8U","Старейшина",6579,197
42,0,80,"Challenger III","reda","#CYRLCY8Q9","Участник",6354,190
43,0,0,"Challenger III","sahah","#UPUV9Y9CJ","Участник",6354,190
44,16,160,"Challenger III","Bassam","#RYLCL0YLJ","Старейшина",6258,187
45,161,320,"Challenger III","Azfx","#CURVJQQQ9","Старейшина",6237,187
46,0,0,"Challenger III","ابوعابد","#J8LVYQCP","Участник",6186,185
47,14,200,"Challenger III","~ 3MaÐ ~","#U2RPV9Y0G","Участник",6131,183
48,58,40,"Challenger II","Faisal","#LLY2PC9GG","Участник",5742,172
49,18,0,"Challenger II","slo7","#V2900RUP0","Старейшина",5500,165
50,0,0,"Challenger I","ayham","#YL0R82C20","Участник",5000,150
