"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","♦️KoKo♦️","#2QVQLYLCJ","Vize-Anführer",8282,4141
2,0,0,"Champion","angel","#8CPUGYGY","Ältester",8183,4091
3,0,0,"Master III","Garrapata","#GCGY89LL","Anführer",7819,3909
4,0,10,"Master III","Diego","#LR8P0QRV","Vize-Anführer",7800,3900
5,0,0,"Master III","tanochano","#VCL2PYVC","Vize-Anführer",7556,3778
6,0,0,"Master II","maikixvx","#JY22U9L2G","Mitglied",7402,3701
7,0,0,"Master II","URI","#JPLUPVYP","Mitglied",7142,3571
8,10,0,"Master II","narro","#28L8V2P9R","Vize-Anführer",7011,3505
9,0,0,"Challenger I","SuperCerdo","#2R9RCQ0YU","Vize-Anführer",5461,2730
10,0,0,"Challenger I","seterinho","#2PYCGR902","Vize-Anführer",5307,2653
11,0,0,"Challenger I","ansu fati","#JP9VYCJ9L","Vize-Anführer",5233,1308
12,0,0,"Challenger I","AriZzasS","#Y2CGJRPCV","Vize-Anführer",5182,1295
13,0,0,"Arena 6","pocopelo","#RLJPPVYVV","Vize-Anführer",1757,439
