"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","》WST《","#2P0J82GGY","Elder",7046,3523
2,0,0,"Master I","Iori Yagami RR","#99VQQ8LU","Thành viên",6838,3419
3,0,0,"Master I","kabal bvrr","#JPR80CUU","Co-leader",6725,3362
4,0,0,"Master I","Tropão","#9J8PL0URR","Leader",6701,3350
5,0,0,"Master I","@$limax$@","#8QGGCCR20","Thành viên",6539,3269
6,0,0,"Master I","woltagor","#YPPY98L","Thành viên",6500,3250
7,0,0,"Challenger III","the black","#998U0QGQL","Thành viên",6465,3232
8,0,0,"Challenger III","RUGAL BVRR","#88JPGUY0V","Thành viên",6352,3176
9,0,0,"Challenger III","spayk13","#9RLU0RRQ","Thành viên",6102,3051
10,0,0,"Challenger II","playaraes","#2082JCCVQ","Thành viên",5875,2937
11,0,0,"Challenger II","Bosxx","#V0P8YUYY","Thành viên",5834,1458
12,0,0,"Challenger II","Tiago Ribeiro","#9Y08VJUCC","Co-leader",5772,1443
13,0,0,"Challenger I","Aninha","#JPRQRU8Y","Co-leader",5633,1408
14,0,0,"Challenger II","KAUÃ","#GGRRG20","Thành viên",5500,1375
15,0,0,"Challenger I","Tinna","#P888RYL2U","Thành viên",5220,1305
16,0,0,"Đấu trường 14","amiguinho","#JJU08CCCU","Thành viên",4647,1161
17,0,0,"Đấu trường 11","João Henrique","#YGQG9JLGY","Thành viên",3662,915
