"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","ignasi8881","#L0JVP80C9","Участник",6060,3030
2,0,0,"Challenger II","MAYKEL","#JJJU8QV0J","Участник",5921,2960
3,0,0,"Challenger I","noloxdx","#2Q298G8Y2","Участник",5466,2733
4,0,0,"Challenger I","serchiiiman","#YU888G8RL","Участник",5385,2692
5,0,0,"Challenger I","kevin","#2Q2PJJYPL","Участник",5204,2602
6,0,0,"Challenger I","Vargas10","#2QPU0YGG2","Участник",5204,2602
7,0,0,"Challenger I","RICKTONI","#82C99LPL","Глава",5180,2590
8,0,0,"Challenger I","KIONE","#82RCCRVU8","Участник",5000,2500
9,0,0,"Арена 12","neonAzat1k","#GPRVVGQCU","Участник",3892,1946
10,0,0,"Арена 14","ROMI","#U9GQ80G8","Участник",4648,2324
11,0,0,"Арена 13","Miguel Chiki","#2PV2JLR0V","Старейшина",4446,1111
