"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,146,40,"Royal Champion","Aura","#8G0PLGLQ","Co-leader",9000,4500
2,78,0,"Royal Champion","raxsoft","#PQCUQCGQ","Co-leader",9000,4500
3,145,760,"Royal Champion","오프키","#CGR2RLCJ","Member",9000,4500
4,310,0,"Royal Champion","키네","#2G92LR88Q","Co-leader",9000,4500
5,108,0,"Royal Champion","Azure Warrior","#2CRYPL8J","Co-leader",9000,4500
6,202,0,"Royal Champion","무적엘지","#Y0VY8ULJ","Co-leader",9000,4500
7,20,40,"Royal Champion","Volvo","#P82GYUQC","Member",9000,4500
8,100,40,"Royal Champion","리안","#22YLGYQCY","Elder",9000,4500
9,227,40,"Grand Champion","슈퍼마법상자","#YVGCPJ9V","Elder",8930,4465
10,210,40,"Grand Champion","sunthegreat","#22RVCYPCQ","Co-leader",8787,4393
11,144,0,"Grand Champion","BridgeTrans","#LGPLPPP8","Leader",8657,2164
12,164,0,"Grand Champion","007본","#88JYLG02","Co-leader",8655,2163
13,171,40,"Grand Champion","✨미성♌✨","#2Y22988Y2","Co-leader",8556,2139
14,206,40,"Champion","오즈파일","#2Q929JULU","Co-leader",8417,2104
15,274,0,"Champion","현명한여명","#2RR0CRP0G","Co-leader",8393,2098
16,0,0,"Champion","영혼을삽니다","#98LVJ0VJ","Member",8185,2046
17,268,0,"Champion","007본one","#Y9VUL2CV","Co-leader",8030,2007
18,50,0,"Master III","오늘도이긴다","#9VQJ9PQVV","Member",7916,1979
19,0,0,"Master III","IceSP","#8YQQPU9Y","Member",7907,1976
20,137,40,"Master III","zzzz","#PJCYCUJ8","Member",7844,1961
21,10,40,"Master III","근돌킴","#Y9QV8JVJ","Member",7725,927
22,0,0,"Master III","바밤바","#82VCYLJJ","Co-leader",7693,923
23,26,40,"Master III","전지현","#89JGJ9GPQ","Co-leader",7610,913
24,0,0,"Master III","반듯한청년","#90QQCG9G2","Member",7596,911
25,170,520,"Master III","GOOD","#UVQQ02GV","Member",7568,908
26,210,40,"Master III","여치","#PCRPLQL","Member",7564,907
27,64,0,"Master III","태극","#29VGQ0R29","Member",7553,906
28,0,0,"Master III","85sj","#22V20G0","Member",7527,903
29,0,0,"Master III","이하늘","#28CU9QCP8","Member",7500,900
30,0,0,"Master II","Bridgetrans 2","#PURLVC2U","Co-leader",7321,878
31,11,240,"Master II","h.KIM","#CVU2RVGVC","Member",7298,729
32,42,0,"Master II","gc","#PRVQ9UPQC","Member",7198,719
33,0,0,"Master II","HERO","#2QLYYVQCU","Co-leader",7146,714
34,74,360,"Master II","죽방렴","#Q82JL8UQ","Member",7123,712
35,0,0,"Master II","lazymare","#9UGV8G9Q","Co-leader",7101,710
36,0,0,"Master II","래머","#2YG8CURCU","Member",7034,703
37,0,0,"Master II","서준이주인","#PLLVLQJ8P","Member",7008,700
38,119,520,"Master I","신빵꾸똥꾸","#U882GP2JQ","Member",6993,699
39,144,640,"Master I","직진형","#CVJGVCYGG","Member",6964,696
40,8,80,"Master I","펩시콜라","#28JVYQ8YP","Member",6898,689
41,0,40,"Master I","유민이주인","#GVQ2R89C2","Member",6705,201
42,52,320,"Master I","wonny","#809YY2UV","Member",6651,199
43,30,0,"Master I","Mr.김선생","#2VVJGPG2","Elder",6563,196
44,0,0,"Master I","Xcelsior","#82ULJUJ2","Elder",6540,196
45,0,0,"Master I","안녕","#2QCPLPJGL","Member",6530,195
46,0,0,"Challenger III","헌신","#PGQY808Q","Co-leader",6319,189
