"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","ابو مشرف","#2L0JCUY9P","Líder",9000,4500
2,0,0,"Master II","3mr","#9CPCCY00","Veterano",7478,3739
3,0,0,"Master II","xBullet ™","#9GQCCJ9L","Miembro",7266,3633
4,0,0,"Master II","digy","#L9GU8QQJQ","Miembro",7251,3625
5,0,0,"Master II","Royale fan","#2PPCYGRRV","Veterano",7031,3515
6,0,0,"Master I","ABU HASSAN","#R8U89LU8","Colíder",6620,3310
7,0,0,"Master I","The lone wolf","#L9PJUP8V2","Veterano",6589,3294
8,0,0,"Master I","سلوم الشرير","#808CL0VJG","Veterano",6561,3280
9,20,14,"Master I","محمد فيحان","#89VPLPYP","Miembro",6523,3261
10,0,24,"Challenger III","Mohamd Mota","#U0RJVLUVY","Miembro",6455,3227
11,0,0,"Challenger III","omur","#9LYUPGRQU","Miembro",6256,1564
12,0,0,"Challenger III","SM","#RGV08V98C","Miembro",6228,1557
13,0,0,"Challenger III","LUFFY","#9Q9CRCJV","Miembro",6034,1508
14,0,0,"Challenger II","امج","#U2UV2U99L","Miembro",5815,1453
15,0,0,"Challenger II","Mr-Riyad","#8C02CRQQ","Miembro",5793,1448
16,0,0,"Challenger II","z0om3","#8YYLVURV","Colíder",5739,1434
17,0,0,"Challenger I","خالد","#2L2RUR2C","Miembro",5487,1371
18,0,0,"Challenger I","z0om3.","#CR2GVLLVY","Veterano",5331,1332
19,0,0,"Challenger I","Tr0mb0sis","#VQJVLUQG0","Miembro",5286,1321
20,0,20,"Arena 11","A7med","#UVVPUV8PJ","Miembro",3457,864
21,0,0,"Arena 11","icBrhoom","#VULLGU88","Miembro",3411,409
22,0,0,"Arena 11","mj","#U8U9JYCVV","Miembro",3400,408
23,0,0,"Arena 9","سعدون الشمال","#JPJG0P890","Miembro",2667,320
24,22,0,"Arena 8","AbdelAzeez","#YCYRGPLRU","Miembro",2322,278
25,0,0,"Arena 7","N7W7F","#PPCQ0YC88","Miembro",2180,261
26,0,0,"Arena 5","ELe","#UP09V8G2C","Miembro",1544,185
27,0,0,"Arena 4","os","#V9GVU88C8","Miembro",1000,120
28,0,0,"Arena 3","WADEE","#U980LQPJP","Miembro",725,87
