"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,0,"Royal Champion","cas","#88L8V8UGQ","Ältester",9000,4500
2,34,0,"Champion","CONDE TRULAZO","#2JJ0Q008R","Mitglied",8122,4061
3,0,0,"Master III","geomax","#29PVRRVP0","Vize-Anführer",7892,3946
4,16,0,"Master III","@mauromancardo","#9VLPP8LPR","Vize-Anführer",7880,3940
5,0,0,"Master III","roni","#U8P9P2800","Ältester",7800,3900
6,0,48,"Master III","Sir Nicolas","#2CVP2QUJY","Mitglied",7705,3852
7,16,80,"Master III","OTTOº¤","#LLCV8R0G9","Ältester",7611,3805
8,60,80,"Master III","Gervasio","#L9LCP0U0P","Vize-Anführer",7601,3800
9,66,120,"Master II","toro56","#RVP8QPC9R","Mitglied",7327,3663
10,108,0,"Master II","Mab78","#Q8PPQ2L","Vize-Anführer",7215,3607
11,57,40,"Master II","pablitoklk","#JG0CY0CVP","Mitglied",7178,1794
12,24,0,"Master II","cacu","#U209JJP2G","Mitglied",7034,1758
13,0,0,"Master II","El Juan 28","#8UUCC8JCV","Mitglied",7000,1750
14,78,0,"Master I","marian","#8298G09Q2","Vize-Anführer",6969,1742
15,0,0,"Master I","Markz","#2RV9UUU8J","Mitglied",6790,1697
16,42,40,"Master I","ëlÂlèsî","#9JCQ9R9","Mitglied",6747,1686
17,34,40,"Master I","Mixis14","#2GQP8QLU","Mitglied",6702,1675
18,12,120,"Master I","KAIRON","#PYYUVQQUJ","Mitglied",6676,1669
19,28,40,"Master I","DecoCBA","#2G08LCRY0","Vize-Anführer",6661,1665
20,29,110,"Master I","daro","#QCY0Y8GR8","Mitglied",6645,1661
21,27,40,"Master I",".marcianeke.aña","#UP8CU8PU9","Ältester",6580,789
22,82,0,"Master I","devoramelo","#8G9990GGC","Mitglied",6561,787
23,8,40,"Master I","@ariieel12","#8VR0CG29R","Mitglied",6549,785
24,36,80,"Master I","jhona-77","#9UL82C8Q9","Mitglied",6532,783
25,18,0,"Master I","Tongas","#8JJ9PL92","Anführer",6530,783
26,136,160,"Challenger III","Lightning","#8CUU9029Y","Ältester",6424,770
27,1,40,"Challenger III","Valentina","#Q8Q9RU99U","Mitglied",6222,746
28,0,0,"Challenger III","MateoGamerPro45","#2QQURJPJQ","Mitglied",6207,744
29,0,0,"Challenger III","flipqy","#RVJRCCPGR","Vize-Anführer",6183,741
30,10,0,"Challenger III","valentin","#L9PC0PLRV","Ältester",6103,732
31,0,0,"Challenger III","pupa","#U0RYLGP9R","Mitglied",6099,609
32,3,0,"Challenger III","Victor","#CJRPYY0QR","Mitglied",6073,607
33,0,0,"Challenger II","Tato","#28PJ99YPP","Mitglied",5825,582
34,100,80,"Challenger II","Alex","#CRCGQVV0G","Mitglied",5818,581
35,210,80,"Challenger II","lucas 12345","#GCGR099L0","Ältester",5794,579
36,0,40,"Challenger II","milo","#U0L9PC8PU","Mitglied",5772,577
37,0,0,"Challenger II","oliver","#YP2URGV2G","Mitglied",5656,565
38,51,80,"Challenger II","Matt18","#2R0GLPPLP","Mitglied",5654,565
39,22,0,"Challenger II","CNNUMISC111","#LU0G0RPCJ","Mitglied",5500,550
40,0,0,"Challenger I","XxNoHackxX","#80CPLJ2JY","Mitglied",5450,545
41,34,40,"Challenger I","Elenuis","#CCVYVJYPJ","Vize-Anführer",5365,160
42,32,40,"Challenger I","Alan:)","#CPCJ2QQ92","Mitglied",5353,160
43,10,40,"Arena 12","milanesa","#QVC2V2U9Q","Mitglied",4001,120
