"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,250,0,"Champion","kingsh","#20PGU29Y","Глава",8041,4020
2,434,0,"Champion","Iceman","#80YRVCLP","Соруководитель",8035,4017
3,296,0,"Master III","Malakir","#YUG200G0","Соруководитель",7588,3794
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Участник",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Участник",7180,3590
6,362,360,"Master II","Dan-xd21","#JP0CQYRQ","Соруководитель",7151,3575
7,196,280,"Challenger III","MH","#VPYCQQJ8U","Участник",6354,3177
8,0,0,"Challenger III","zendr","#Y9QUC00V","Старейшина",6350,3175
9,206,278,"Challenger III","RJ","#V8PGRUY9Q","Участник",6329,3164
10,0,0,"Challenger III","LOL 2017","#YLQGUY2","Участник",6229,3114
11,0,0,"Challenger III","Omsiczaern","#PV0J8J0G","Участник",6044,1511
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Участник",5839,1459
13,24,0,"Challenger II","Lucian","#8JL00JC0V","Участник",5812,1453
14,0,0,"Challenger II","mick","#V8R99CU20","Участник",5768,1442
15,0,0,"Challenger II","Keon","#2YQR98LVL","Участник",5759,1439
16,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Участник",5715,1428
17,0,0,"Challenger II","arman360","#8Q92JQ2C9","Участник",5696,1424
18,344,456,"Challenger II","Lucy","#9VPG8RCCV","Участник",5670,1417
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Старейшина",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Соруководитель",5510,1377
21,210,232,"Challenger I","matt","#J8QR2LJG","Участник",5006,600
22,0,0,"Арена 14","danielwho91","#UPYVG0QJV","Участник",4934,592
23,164,384,"Арена 14","aliabd1","#UYJUGYJ","Участник",4777,573
24,0,0,"Арена 14","game demon","#U2LRVLG0U","Участник",4719,566
25,0,0,"Арена 13","megan","#8JGL0L80R","Участник",4467,536
26,0,0,"Арена 13","Samo088","#RVURPY9RG","Участник",4205,504
27,0,0,"Арена 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","Участник",3907,468
28,80,320,"Арена 11","Abisc1","#VJYCV2CL0","Участник",3494,419
29,0,0,"Арена 10","demi","#JR9G9GCQQ","Участник",3255,390
30,122,320,"Арена 10","james","#8JUJLYPC","Участник",3145,377
31,0,0,"Арена 9","Freddy","#V8JCQPGJG","Участник",2927,292
32,0,0,"Арена 9","Opossom boi","#VGCYGGQQV","Участник",2913,291
33,62,120,"Арена 9","mp","#U89GC0822","Участник",2877,287
34,0,0,"Арена 9","ben","#RRUJJ9CJ0","Участник",2872,287
35,0,0,"Арена 8","teddy33alt","#UV0Q0CCPG","Участник",2453,245
36,0,0,"Арена 8","taleen","#J909UY82P","Участник",2379,237
37,0,0,"Арена 8","reggie97k","#22CC8JY28","Участник",2358,235
38,0,0,"Арена 8","Royal Recruits","#ULUG90Y2L","Участник",2300,230
39,0,0,"Арена 7","Benisadon","#VCQVYY9L0","Участник",2066,206
40,0,0,"Арена 7","rj2","#UVVL20YPY","Участник",2054,205
41,0,0,"Арена 6","hhhh","#VC9CRG8GP","Участник",1824,54
42,0,0,"Арена 6","Frondley","#UYJJQC8QQ","Участник",1740,52
43,0,0,"Арена 6","dualelite","#VQGG0R8UR","Участник",1688,50
44,0,0,"Арена 6","tiny_lord ‘5","#ULGG80Y8P","Участник",1661,49
45,0,0,"Арена 5","devastator45","#LJPUR2U","Участник",1440,43
46,0,0,"Арена 5","NEGGER","#UL20929CL","Участник",1347,40
47,0,0,"Арена 4","ToastedTed","#VCLQ980QC","Участник",1120,33
48,0,0,"Арена 4","9/11","#UPURYJGRP","Участник",1084,32
49,0,0,"Арена 6","I hate my job","#GV8J0JCV9","Участник",1609,48
50,0,0,"Арена 12","kingsh II","#8CCQJQV0Q","Соруководитель",4001,120
