"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","CenkDaniels","#Q222CULJ","Leader",7400,3700
2,0,0,"Master II","GLAD49","#8GYR0CQVY","Member",7122,3561
3,0,0,"Master II","FİLİSTİN56","#CVC02R2RJ","Member",7055,3527
4,0,0,"Master I","ades","#2GR2YUV2Q","Member",6769,3384
5,0,10,"Master I","Anıl","#P28RVGRUR","Member",6692,3346
6,0,0,"Master I","Akıncı14","#82Q9JQ2V0","Member",6680,3340
7,0,0,"Master I","ozan","#P9R9VQCP","Co-leader",6647,3323
8,10,0,"Challenger III","a5flx gng","#PYV0CUR90","Member",6446,3223
9,0,0,"Challenger III","Galahad","#V98CJG2Q","Member",6410,3205
10,0,0,"Challenger III","Taşkın","#9YGJVU8V","Co-leader",6300,3150
11,0,0,"Challenger III","kapan","#9GGJ2YL2","Member",6291,1572
12,0,0,"Challenger III","ismet","#UR20RP002","Member",6119,1529
13,0,0,"Challenger II","Revenge","#8PGUUQLY9","Member",5932,1483
14,0,0,"Challenger II","LYNİX","#RJVPRJ2VV","Member",5824,1456
15,0,0,"Challenger II","Ati03","#R2YYRCQ8V","Member",5765,1441
16,0,0,"Challenger II","ZeusV2","#YPPU2JPYR","Member",5562,1390
17,0,0,"Challenger II","ʚKRØGLEɞᶫᵒᵛᵉᵧₒᵤ","#JG2UVUCGP","Member",5533,1383
18,0,0,"Challenger I","FURKAN ALP","#9P0J298CY","Member",5419,1354
19,0,0,"Challenger I","SIN CARA 619","#98CJGQ2LP","Member",5368,1342
20,0,0,"Challenger I","ThE TruE KinG","#8JJP92JR","Member",5317,1329
21,0,0,"Challenger I","Y.Emre60","#UJQCVCJQ0","Member",5297,635
22,0,0,"Challenger I","дракон","#802R8LYV2","Member",5246,629
23,0,0,"Challenger I","Umutcan","#GCCYJCR0Y","Member",5236,628
24,0,0,"Challenger I","supercell","#URJUC99R","Member",5194,623
25,0,0,"Challenger I","thearchitect","#GLCUVPRYU","Member",5085,610
26,0,0,"Arena 11","en iyisi","#U2LUVL0G0","Member",3456,414
27,0,0,"Arena 12","ogz","#8QR0P0G0G","Co-leader",4001,480
