"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,1114,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Chef",9000,4500
2,78,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Membre",9000,4500
3,238,0,"Royal Champion","henks","#9JYGYC8","Chef adjoint",9000,4500
4,99,0,"Royal Champion","Zooms1212","#LYRCGRC0","Chef adjoint",9000,4500
5,341,0,"Royal Champion","M","#P2VUUR8","Chef adjoint",9000,4500
6,769,0,"Royal Champion","Azeotrope","#P22UY0RV","Chef adjoint",9000,4500
7,264,0,"Royal Champion","thee deazz","#CGRQ22","Chef adjoint",9000,4500
8,46,0,"Royal Champion","aznt0rK","#202VJGJQ","Chef adjoint",9000,4500
9,348,640,"Grand Champion","Adam Smith","#V0LYY2U20","Chef adjoint",8739,4369
10,0,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Aîné",8583,4291
11,184,280,"Champion","Ninja Arvin","#QVG9G2V","Aîné",8268,2067
12,392,0,"Champion","RideMine","#CQY9C0LU","Chef adjoint",8235,2058
13,92,0,"Champion","Carlson","#V9LYYQ0","Aîné",8202,2050
14,213,0,"Champion","R3ID.8","#PV2VG2U","Aîné",8189,2047
15,307,400,"Champion","Brenden","#29LU2LC","Aîné",8060,2015
16,302,320,"Champion","&lt;c4&gt;dud","#RVJL0R2RJ","Membre",8060,2015
17,306,0,"Champion","shazam","#9CUJ0UV","Aîné",8030,2007
18,182,0,"Master III","Ironchef","#Y0CCYQ","Chef adjoint",7813,1953
19,52,0,"Master III","CaptainHirutien","#9Q0G2VJR0","Membre",7539,1884
20,284,400,"Master III","♡ISLAM MOKHAEV♡","#V8L0UG8JU","Membre",7530,1882
21,360,40,"Master II","chronister","#2JYQ0VYR","Aîné",7444,893
22,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","Aîné",7405,888
23,138,200,"Master II","Panda","#PJGJQQUUU","Membre",7206,864
24,0,0,"Master II","Dreamvillian","#208RU8GLV","Membre",7092,851
25,246,520,"Master II","Knut Schartmen","#JGQG2QG0C","Membre",7030,843
26,132,280,"Master I","Iamsotoxic","#PJUR9LL99","Membre",6688,802
27,220,320,"Master I","Connavar","#LV8G8G0C","Membre",6684,802
28,66,168,"Master I","basharalhassan","#J2P0QGPL8","Membre",6592,791
29,24,0,"Master I","jay jay","#88YC88C9U","Membre",6530,783
30,56,280,"Master I","goonly","#JRVCVC0U","Aîné",6500,780
31,228,320,"Challenger III","EBOSS","#V9880GVVL","Membre",6432,643
32,572,200,"Challenger III","Elite_Nate","#PUL80CY0C","Membre",6347,634
33,320,480,"Challenger III","IAmHim","#UP0YVPY9Y","Membre",6336,633
34,48,160,"Challenger III","lageekun king","#C289YQG22","Membre",6193,619
35,128,320,"Challenger III","miniJesse","#VJYCVQRJQ","Membre",6156,615
36,206,240,"Challenger III","pich","#CQJQ90Y28","Membre",6086,608
37,0,320,"Challenger II","Chickenugi","#J82U9UGLR","Membre",5827,582
38,28,0,"Challenger II","nas","#8Q88G220","Aîné",5669,566
39,0,0,"Challenger II","dud is cool","#C9CP2PJVV","Membre",5645,564
40,0,0,"Challenger I","lil goonly","#JVRPCQ2QV","Aîné",5004,500
41,38,753,"Arène 13","akuma","#VYY9R9020","Membre",4476,134
42,10,120,"Arène 12","GrimRS","#VJQQ9QJQQ","Membre",4188,125
43,228,790,"Arène 12","jon se ick 1223","#UUGP0L2RJ","Membre",4094,122
44,55,280,"Arène 12","daedra56","#992Q8JQR","Membre",4088,122
45,0,0,"Arène 12","YatRa","#UYQLG8GGR","Membre",4065,121
46,107,320,"Arène 11","Ryan","#8Q9YPJJ","Membre",3516,105
47,126,850,"Arène 10","kingkong j","#PV92RVCCV","Aîné",3030,90
