"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,0,"Royal Champion","fran19","#PY09RJ0YL","Соруководитель",9000,4500
2,42,0,"Royal Champion","VeRyLuDo","#C0JRG80C","Глава",9000,4500
3,44,0,"Royal Champion","Mr.Colas","#2L00JJ99","Участник",9000,4500
4,8,80,"Royal Champion","P A B S","#VR0Q0QRG","Участник",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","Соруководитель",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","Старейшина",9000,4500
7,44,0,"Grand Champion","Fletx","#88PPV8PY2","Участник",8659,4329
8,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","Участник",8566,4283
9,26,0,"Champion","byAnThraXx","#8P2G0CY9","Участник",8206,4103
10,18,0,"Champion","Ari","#8GLCLV2QQ","Участник",8130,4065
11,0,0,"Champion","Dyego","#298Y0G9VP","Участник",8061,2015
12,0,0,"Champion","¡Hola¡","#802RQV2","Участник",8057,2014
13,0,0,"Champion","MARIO-MGM21","#2JJGPQRL8","Соруководитель",8000,2000
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","Соруководитель",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","Участник",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","Старейшина",7675,1918
17,0,0,"Master III","samuel","#222G80G00","Участник",7557,1889
18,78,0,"Master III","GalaacT1ko","#2QYLJJYQ2","Участник",7500,1875
19,0,0,"Master II","David_25","#PQJP00CP9","Участник",7247,1811
20,0,0,"Master II","ERES GUY","#L8YGJCU8J","Участник",7237,1809
21,0,0,"Master II","the killer","#CPV92U90","Участник",7234,868
22,0,0,"Master II","JESUS","#209U9V0Y","Участник",7083,849
23,0,0,"Master II","ESPARZILLA","#PP99C2JJ","Участник",7070,848
24,18,176,"Master II","qMaGiiiKz","#8GQG0CJUR","Участник",7031,843
25,0,0,"Master I","Adrianovich!","#VCUPYVQ","Участник",6930,831
26,0,0,"Master I","ivan","#YJR00P8R","Участник",6926,831
27,0,0,"Master I","David gamer","#GQ2GLCG20","Участник",6790,814
28,0,40,"Master I","cxsxr_99","#9YJR9CP0C","Участник",6516,781
29,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","Участник",6341,760
30,0,0,"Challenger III","DJchetado","#VJYYYUCL","Участник",6111,733
31,0,40,"Challenger II","♡Brayan♡","#80L9Q2GCG","Участник",5939,593
32,0,0,"Challenger II","Angelo","#8G228029Q","Участник",5683,568
