"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Глава",7688,3844
2,0,0,"Master II","jrendou","#P98GU0PYP","Соруководитель",7275,3637
3,0,10,"Master II","BaBa YaGa","#P2RLY8PY8","Соруководитель",7058,3529
4,0,0,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Соруководитель",6922,3461
5,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Соруководитель",6908,3454
6,0,0,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Соруководитель",6848,3424
7,0,0,"Master I","Mayno","#P0V2RL8RY","Участник",6827,3413
8,0,0,"Master I","LELOUCHE","#2C28U8C0Q","Участник",6812,3406
9,0,0,"Master I","UCHIHA MADARA","#CL9URR28P","Соруководитель",6790,3395
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Участник",5625,2812
11,0,0,"Challenger II","rod","#JV09UYULL","Участник",5524,1381
12,0,0,"Challenger I","chems","#YP8J9V2","Участник",5380,1345
13,0,0,"Арена 14","UCHIHA._.MADARA","#CJYGYJ2JC","Участник",4664,1166
14,0,0,"Арена 14","Fouad19","#CRC9JVLCP","Участник",4600,1150
15,0,0,"Арена 13","aymen","#UYJPLQ08L","Участник",4302,1075
16,0,0,"Арена 12","yamouni nassim","#909U90J02","Участник",4082,1020
