"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Azuz","#YLV909R9Y","Member",6651,3325
2,0,0,"Challenger III","money","#PVJ9Y2RG","Member",6405,3202
3,0,0,"Challenger III","dmoranz","#Q00PCVJ0","Member",6229,3114
4,0,0,"Challenger II","ses","#9J2282YY9","Member",5869,2934
5,0,0,"Challenger II","xPlayerx","#QQ2YLCCLP","Leader",5862,2931
6,0,0,"Challenger II","Ali","#LLPPCYRR9","Member",5529,2764
7,0,0,"Challenger I","Hiola","#YJ0R2G0QR","Member",5108,2554
8,0,0,"Arena 14","FreggzY","#RLLUCLCG","Member",5080,2540
9,0,0,"Challenger I","Blackgamer","#R0UJ8P2JQ","Member",5079,2539
10,0,0,"Challenger I","~ÐårK fÏGhtËr™~","#G8L0CGU","Member",5039,2519
11,0,0,"Challenger I","KimDerya","#2YY9QG2V8","Member",5002,1250
12,0,0,"Challenger I","Ben 10 F2P","#RJ9JJ0JLJ","Member",5001,1250
13,0,0,"Arena 14","Gone2Jungle","#2L8C8P2C","Member",4930,1232
14,0,0,"Arena 13","Morgoh","#GYLCP8PCC","Member",4392,1098
