"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Deztro","#2RJULRGJY","Mitglied",7435,3717
2,0,0,"Master II","AlexRamirez94","#2CP2CQ8RP","Mitglied",7180,3590
3,0,0,"Master II","EmerFlores_","#U0QCU0V9","Mitglied",7049,3524
4,0,0,"Master I","Samuel.G","#9CJL2VGLL","Mitglied",6591,3295
5,0,0,"Master I","KOKY¿?","#YJR8008U","Mitglied",6530,3265
6,0,0,"Master I","DG➿Luxury™️⭐","#8PUR9GUP","Mitglied",6501,3250
7,0,0,"Challenger II","rossi","#JCCRLQ888","Mitglied",5588,2794
8,0,0,"Challenger I","⚡IBN⚡","#80QP0YRL8","Mitglied",5453,2726
9,0,0,"Challenger I","Alex22","#JP99VU92J","Mitglied",5367,2683
10,0,0,"Arena 13","GᵣₒₒᵥY ₛₜₐᵣ","#L9PC0YVQG","Anführer",4344,2172
11,0,0,"Arena 13","⚡️AlexRmz⚡️CR‼️","#JU0Y982C","Mitglied",4336,1084
