"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,0,"Champion","ZeRaTuL","#2VC92Q8U9","Člen",8476,4238
2,80,0,"Champion","Rodericus","#88L8QVV9Y","Co-Leader",8380,4190
3,0,0,"Champion","chimpandolfo","#2LJUGUUV0","Leader",8252,4126
4,40,120,"Champion","Vasshy","#98RR0PV8G","Člen",8206,4103
5,0,0,"Master III","iftu","#8VGLUYQCL","Člen",7670,3835
6,80,0,"Master III","Trapito","#80Q9PJU8G","Co-Leader",7664,3832
7,0,0,"Master III","lanor","#92J9G8UYC","Člen",7620,3810
8,0,0,"Master III","the king ron","#PRLGR829","Člen",7566,3783
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Člen",7530,3765
10,40,40,"Master III","chirula pa ti.","#YYP9YUV08","Člen",7500,3750
11,0,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","Člen",7380,1845
12,40,170,"Master II","danny80","#9Y0L2Y9L0","Člen",7360,1840
13,10,40,"Master II","YUYONEX","#28Q8PV0U","Co-Leader",7317,1829
14,0,0,"Master II","àdascouves","#922Q8RUR","Člen",7276,1819
15,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Člen",7094,1773
16,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Člen",7087,1771
17,0,0,"Master II","Master","#8QC08QVUP","Co-Leader",7047,1761
18,11,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Elder",7000,1750
19,0,0,"Master II","Mau","#89PVLURY","Elder",7000,1750
20,50,80,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Člen",6862,1715
21,0,0,"Master I","All Nation","#82J2YGJJP","Člen",6789,814
22,0,0,"Master I","Onti","#JVJCCVJR","Člen",6772,812
23,0,0,"Master I","adrian","#P0P9LP02","Člen",6756,810
24,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Elder",6651,798
25,0,0,"Master I","Drexxu","#9V9GGUQ0","Co-Leader",6609,793
26,0,0,"Master I","HERODES","#V9G8URP8","Člen",6590,790
27,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Elder",6558,786
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Člen",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Člen",6530,783
30,10,9,"Challenger III","Sergio","#9GL98YLUU","Člen",6401,768
31,0,0,"Challenger III","troyero","#9J8VUPVC9","Člen",6232,623
32,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Člen",6206,620
33,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Člen",6118,611
34,0,0,"Challenger II","angela","#9J28VGUL8","Elder",5812,581
35,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Člen",5781,578
36,0,0,"Challenger II","AgerstHell","#QL800G8C","Elder",5778,577
37,0,0,"Challenger II","jose","#2RU9PV2JQ","Člen",5500,550
38,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Člen",5471,547
39,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Člen",5459,545
40,0,0,"Aréna 6","Martos","#8RLLGGL0R","Elder",1833,183
41,0,0,"Aréna 13","Mini_ZeRaTuL","#8V98G09YC","Člen",4273,128
