"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Co-leader",9000,4500
2,86,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Co-leader",9000,4500
3,44,80,"Grand Champion","hamza D","#YV9RRL90","Co-leader",8802,4401
4,130,0,"Grand Champion","fury","#22U2RYQYG","Co-leader",8710,4355
5,40,0,"Grand Champion","Shacra","#PL28LU2QQ","Co-leader",8647,4323
6,16,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Elder",8644,4322
7,85,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Co-leader",8561,4280
8,24,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Co-leader",8556,4278
9,130,0,"Grand Champion","Thunder$am","#JUV0RYRC","Co-leader",8507,4253
10,128,0,"Champion","LEONIDAS","#8VRP088Y","Leader",8217,4108
11,10,40,"Champion","your dad","#222CVURLC","Elder",8176,2044
12,8,80,"Champion","Dr.Charbine","#8900QYG2","Elder",8073,2018
13,48,0,"Champion","khandjihanyan","#PGL2LV8GC","Elder",8000,2000
14,142,0,"Master III","liquid Peter","#RLLGRYPLJ","Elder",7706,1926
15,34,120,"Master III","JIMJMI","#8Q8P88LQ8","Elder",7550,1887
16,80,0,"Master II","Dom ","#9JR9PVR","Co-leader",7308,1827
17,46,120,"Master II","MALAKA","#JRG9V2J","Elder",7275,1818
18,10,120,"Master II","qlez","#J8YRJPPRL","Elder",7237,1809
19,44,80,"Master II","Jack","#GYVPRQYQU","Elder",7173,1793
20,0,0,"Master II","row","#VYGVUGR","Member",7151,1787
21,18,120,"Master II","sanasar","#PQGGGQLJR","Member",7071,848
22,20,0,"Master I","amm","#L0JC2LPGG","Member",6800,816
23,44,0,"Master I","stiko","#8YQ8YU09G","Member",6772,812
24,8,0,"Master I","clash king","#YCG2R002J","Member",6687,802
25,40,40,"Master I","mhmd_sdk","#G2Y989YCV","Member",6682,801
26,0,0,"Master I","seif","#8C0GL2C80","Member",6677,801
27,0,40,"Master I","kokozz","#UV89R2VQ","Elder",6649,797
28,0,0,"Master I","HIDDENKILLER","#22Y2JPUVJ","Member",6647,797
29,18,80,"Master I","Haidar Mohammad","#URUYR9YUQ","Elder",6557,786
30,8,80,"Master I","electric soni","#VP8YQPLLV","Co-leader",6544,785
31,8,40,"Master I","elie s","#UPGY8UJY8","Elder",6524,652
32,0,40,"Master I","MHMD","#QUUCCGR89","Member",6508,650
33,18,40,"Master I","mhmd","#U9VY9PY2L","Member",6506,650
34,8,120,"Challenger III","kapo","#2LUYGVGUG","Elder",6455,645
35,28,120,"Challenger III","ffff","#QLCRRV2VC","Member",6399,639
36,20,0,"Challenger III","&lt;c6&gt;GET CLAPPED","#RRUCPPLYY","Member",6329,632
37,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Member",6329,632
38,0,0,"Challenger III","ALMAZA23","#GJ8PCG882","Elder",6247,624
39,0,0,"Challenger III","alinassour12","#LV90RQYG9","Member",6209,620
40,28,0,"Challenger III","u dont have gf","#JJJ8089P8","Member",6151,615
41,0,40,"Challenger III","ghassan","#UY9LU2R8U","Elder",6143,184
42,0,0,"Challenger III","C-D_101/dd","#RYRVJU9QV","Member",6063,181
43,0,0,"Challenger II","nader","#U9LLGVR2Q","Member",5905,177
44,18,0,"Challenger II","xottic","#Y0JGQQ2YQ","Member",5813,174
45,20,40,"Challenger II","saleme","#RCL08LJC","Member",5799,173
46,58,120,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Member",5707,171
47,72,40,"Challenger II","housseinmonze","#U902RCLCJ","Member",5645,169
48,57,90,"Challenger I","Queen","#UQ2GVRLG0","Member",5141,154
49,0,0,"Arena 13","kosovi","#P2JUC2RLR","Member",4442,133
50,0,0,"Arena 12","ernesto","#UY9P9U98G","Member",3863,115
