"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","Mitglied",9000,4500
2,70,0,"Royal Champion","Gustavo C","#9P0Q0P098","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Volk","#80CLJV02Q","Vize-Anführer",8662,4331
4,0,0,"Grand Champion","Vinicius","#LYL8YQLR9","Vize-Anführer",8500,4250
5,70,0,"Champion","Amanda","#8Q00YU0V9","Vize-Anführer",8189,4094
6,0,0,"Champion","minato_21","#8RQRYGCGQ","Vize-Anführer",8174,4087
7,50,0,"Champion","Higuinho_77","#8Y8YLU892","Anführer",8146,4073
8,20,20,"Champion","Montz_","#2Y9LQY9YJ","Vize-Anführer",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","Vize-Anführer",7904,3952
10,0,0,"Master III","Flávio BR","#PLGQ8PQRG","Vize-Anführer",7854,3927
11,0,0,"Master II","Lucas balbueno","#20URLVULC","Mitglied",7286,1821
12,0,0,"Master II","johnny","#200QPRQ00","Vize-Anführer",7172,1793
13,0,0,"Master II","KING","#809VUQJV","Vize-Anführer",7086,1771
14,0,0,"Master II","felitrin","#VJJCU2Q0","Vize-Anführer",7055,1763
15,30,10,"Master II","Virm","#8PUCR0V0R","Vize-Anführer",7030,1757
16,0,0,"Master II","Farad","#2P2R2VUG8","Vize-Anführer",7030,1757
17,0,40,"Master I","Grazy","#20QU882RR","Mitglied",6785,1696
18,0,0,"Master I","nonin","#C0V9Y99U","Mitglied",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","Mitglied",6623,1655
20,0,0,"Challenger III","KING","#YQJ2GGR98","Mitglied",6349,1587
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","Mitglied",6249,749
22,0,0,"Challenger III","Anna","#R900JGPP8","Mitglied",6221,746
23,0,0,"Challenger III","Lucas o melhor","#8GYRQCJ22","Mitglied",6152,738
24,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","Mitglied",6142,737
25,0,30,"Challenger III","hb","#92GLC9VU","Mitglied",6114,733
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","Vize-Anführer",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","Mitglied",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","Vize-Anführer",5628,675
29,0,0,"Challenger I","jhonny","#V8QQUJ0L0","Vize-Anführer",5297,635
30,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","Ältester",5145,617
31,10,150,"Challenger I","Arthur","#VYR0QCYY8","Mitglied",5122,512
32,0,0,"Arena 14","xDarkMistress","#8CCY8UGUJ","Mitglied",4890,489
33,0,0,"Arena 13","Marcos_77","#9LRPVULLG","Mitglied",4434,443
34,0,0,"Arena 10","ARTHUR BALBUENO","#U0C90U9V2","Mitglied",3234,323
35,0,0,"Arena 7","vulgomardegan","#VP8VUPURY","Mitglied",2216,221
