"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,79,40,"Grand Champion","Varun De Souza","#29QG2C0L","Member",8501,4250
2,276,0,"Champion","ThUnDeR","#8Y0PRG9QQ","Elder",8264,4132
3,209,0,"Champion","The Hunter","#PP9PUGLUG","Co-leader",8183,4091
4,55,0,"Champion","Lord of Luster","#YLRYQ8Q9C","Member",8061,4030
5,8,0,"Champion","red devil","#2YG9VURVP","Leader",8054,4027
6,280,240,"Master III","Effat","#L20VJRV9J","Member",7810,3905
7,0,0,"Master III","ur therapist","#YQPV8J9","Member",7529,3764
8,77,88,"Master II","messi777","#RJPQVVUC2","Elder",7152,3576
9,42,120,"Master II","alireza","#8UJGCYVL2","Member",7111,3555
10,0,0,"Master II","Faadi","#2JQY0JURP","Member",7065,3532
11,96,80,"Master I","Pablo Fu","#RY8YPPQC","Member",6943,1735
12,52,230,"Master I","golden","#PYJCRCJ9","Elder",6925,1731
13,0,150,"Master I","zelzaluae","#2QGC2Q9CU","Member",6858,1714
14,10,0,"Master I","MEDO","#8VCU9VYP","Member",6803,1700
15,87,120,"Master I","omar king","#8RULPRQ","Member",6773,1693
16,0,40,"Master I","ahmed","#992GGJ0G","Member",6762,1690
17,36,0,"Master I","Gameboy","#9JCPGUPQ","Co-leader",6758,1689
18,8,80,"Master I","DeEeBoo","#RLC90UP2J","Member",6736,1684
19,208,280,"Master I","wew","#LVPRCPG0P","Member",6647,1661
20,18,160,"Master I","هلا بلعيل","#8JYRLPPQ","Member",6570,1642
21,278,430,"Master I","omareid2005:)","#JU92JU0G","Co-leader",6508,780
22,375,118,"Master I","reDDevil","#9UY98VJ9","Co-leader",6500,780
23,156,120,"Challenger III","AmiiiiiN","#9LLYGUP2G","Member",6469,776
24,0,0,"Challenger III","moko","#VYR2QC0R","Member",6333,759
25,75,120,"Challenger III","سلطان779","#RC8YUP98","Member",6162,739
26,16,0,"Challenger III","ZOPI","#CLP98V9CJ","Member",6130,735
27,215,0,"Challenger III","mhzm","#QY2Q2GYRJ","Member",6097,731
28,0,0,"Challenger III","ze2ro","#Q0QLYVUYL","Member",6093,731
29,0,0,"Challenger III","kk_lx","#J2JUUJPRY","Member",6002,720
30,0,40,"Challenger III","Moh_€_€","#CCL0Q8G0U","Member",6000,720
31,1,0,"Challenger II","Tazim","#VYGYV9G8","Member",5878,587
32,55,120,"Challenger II","Supercell","#J0GLY020","Member",5769,576
33,42,0,"Challenger II","Severus Black","#92VJ8J92","Member",5724,572
34,0,0,"Challenger II","goofy","#VLPVQP0R2","Member",5559,555
35,7,40,"Challenger II","Ryxt","#C29VQL9J","Member",5500,550
36,0,0,"Challenger I","flash","#PRGC289","Member",5357,535
37,0,0,"Challenger I","rax","#U0UGGPCLP","Member",5316,531
38,65,0,"Challenger I","Dazoro","#PL09UUQVR","Member",5277,527
39,0,0,"Challenger I","MR.BLOOD","#Y8U2PL0Y","Member",5180,518
40,24,119,"Challenger I","young miko","#Y2GVGR8UP","Member",5014,501
41,129,200,"Arena 14","aphex","#U9PQPPU8L","Member",4887,146
42,0,0,"Arena 14","Tazim 2","#CLRJ9RGPY","Member",4765,142
43,0,0,"Arena 14","M0DR","#RV2VCPVQG","Member",4748,142
44,8,40,"Arena 14","{<!-- -->{وسام}}","#8LVQQRQJ9","Member",4642,139
45,8,40,"Arena 13","Esben :)","#VRQJJC9LP","Member",4560,136
46,0,0,"Arena 13","Fang_ssl","#U88RR0VP0","Member",4345,130
47,0,0,"Arena 13","alhashmi","#QUVRPYQV0","Member",4322,129
48,174,160,"Arena 13","Black Devil","#J0YPJ2QUU","Co-leader",4250,127
49,0,0,"Arena 13","ather_273","#Q9GLCCL2C","Member",4207,126
50,0,0,"Arena 12","JH","#V9CGVP2QV","Member",4017,120
