"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Aîné",9000,4500
2,184,0,"Royal Champion","Bullie","#9C98V88J","Chef adjoint",9000,4500
3,256,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Chef adjoint",9000,4500
4,0,0,"Grand Champion","Saif","#JLVYJPC","Chef adjoint",8941,4470
5,61,0,"Grand Champion","Sclaven","#88VUYYYJ9","Aîné",8900,4450
6,264,0,"Grand Champion","melhiors","#20L08G89Q","Chef adjoint",8649,4324
7,56,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Aîné",8595,4297
8,246,320,"Grand Champion","olli","#J2VY9Q9R8","Aîné",8500,4250
9,34,0,"Grand Champion","Mumen","#2VV2VYR9J","Chef",8500,4250
10,0,40,"Champion","whackest","#CVCC998YL","Membre",8189,4094
11,137,40,"Champion","ok","#9CLYGGVR0","Membre",8090,2022
12,0,0,"Champion","Extendo","#PRJULV00","Aîné",8079,2019
13,160,320,"Champion","the real deal","#PLPYC22CQ","Membre",8075,2018
14,52,0,"Champion","Gab","#98QUQVP2U","Aîné",8027,2006
15,158,440,"Master III","Star wars","#20RUQ8GQ","Membre",7849,1962
16,52,0,"Master III","Matt","#Y2U99YCU","Aîné",7774,1943
17,248,0,"Master III","Monty Magic","#9P2QPVQQ","Chef adjoint",7618,1904
18,50,40,"Master III","daddy","#PQ82P8ULJ","Membre",7562,1890
19,126,0,"Master III","showtime fire","#2UCV9LGGL","Aîné",7518,1879
20,340,400,"Master II","yahya","#8URGY8RV","Aîné",7354,1838
21,106,80,"Master II","Dan sido","#UUCPV28Y","Membre",7267,872
22,0,40,"Master II","EL PATRON","#9RGV2GC8","Membre",7242,869
23,16,40,"Master II","Dracarys","#9JLYLP89","Membre",7169,860
24,42,120,"Master II","DMANOS","#YVUUCPPQU","Membre",7141,856
25,26,120,"Master II","ritchie","#2Q9UYV0JV","Aîné",7134,856
26,284,560,"Master II","mwitto","#909GYJ8J","Membre",7095,851
27,44,0,"Master II","Wkeyboi","#JR0QCQ89C","Membre",7088,850
28,0,0,"Master II","DayOfDoom","#98GGURCGU","Aîné",7086,850
29,0,0,"Master II","mattknight22","#P8PLYYJPU","Membre",7060,847
30,0,0,"Master II","lady shaker","#UPVPYQR9","Chef adjoint",7030,843
31,58,160,"Master II","DHoang","#LP8QLQP0","Membre",7002,700
32,0,0,"Master II","mrlouisg","#GPLL90LC","Membre",7000,700
33,54,0,"Master I","epstien","#JUPYCCCCV","Membre",6910,691
34,18,40,"Master I","rek","#PV9QY8JC","Membre",6861,686
35,304,320,"Master I","DJS04 03","#QVYVPRRP","Membre",6830,683
36,36,0,"Master I","cristian","#8Q8PRLL9U","Membre",6761,676
37,0,0,"Master I","pollinger","#LV8LYRV8C","Membre",6718,671
38,36,120,"Master I","will6465 V3","#P8U228PJU","Aîné",6695,669
39,0,0,"Master I","BC22","#V9V0J0CQY","Membre",6629,662
40,24,80,"Master I","BigNathe","#Y82022JRL","Membre",6524,652
41,146,320,"Master I","equals 35","#Y2V2PJV2V","Membre",6519,195
42,88,200,"Master I","crankZ1up","#CVL29UJVU","Membre",6508,195
43,67,280,"Challenger III","UltraD","#V992GC9YU","Membre",6436,193
44,36,0,"Challenger III","Nevinator","#8CRRJL82","Membre",6392,191
45,60,0,"Challenger III","Mo","#PLJJVCR9L","Membre",6282,188
46,0,0,"Challenger III","Bob","#8JQV0RUQ0","Membre",6270,188
47,0,0,"Challenger III","Warlord","#CYR9QLLLV","Membre",6267,188
48,0,0,"Challenger III","ARC","#V92U0PR2U","Membre",6149,184
49,74,0,"Challenger III","joshua","#20C2V88V9","Membre",6119,183
50,9,0,"Challenger III","marzy","#CC02CYQ2L","Aîné",6027,180
