"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Royal Champion","Roosmy","#2VY09RVV8","Membre",9000,4500
2,161,0,"Grand Champion","luisfe","#8GQ8GJJLY","Chef adjoint",8708,4354
3,56,80,"Champion","Richard","#PYRJ2V8U8","Chef adjoint",8272,4136
4,88,120,"Champion","AngelCero02","#89LGLR2GL","Aîné",8087,4043
5,52,0,"Master III","PTR Gear Of War","#CPYGL2VR","Chef",7777,3888
6,20,0,"Master III","sam","#QQUJ98VLG","Membre",7633,3816
7,124,40,"Master III","Cris","#RV0UUUQYL","Membre",7618,3809
8,85,0,"Master III","Josué. GT","#C0GC90G9Y","Membre",7528,3764
9,0,0,"Master II","LISANDRO","#LGU8PVUGV","Membre",7379,3689
10,0,0,"Master II","WAYO:)","#2Y8VUJY29","Membre",7307,3653
11,0,0,"Master II","ajanel alan","#LPG8Y89YJ","Membre",7271,1817
12,26,240,"Master II","Eli","#CQQYU980U","Aîné",7249,1812
13,136,152,"Master II","Robertojr","#8VJUJY0LR","Membre",7236,1809
14,109,0,"Master II","josh.11","#PLL88UCJR","Membre",7093,1773
15,72,0,"Master II","Eduar","#JCJQC20J8","Membre",7073,1768
16,0,0,"Master II","ICE CUBE","#LGUG08UJ2","Membre",7070,1767
17,212,194,"Master II","Daniel'x","#P2LRGJYVU","Membre",7060,1765
18,230,286,"Master II","Urahara4i20@@@@","#YY0Y88QQ8","Membre",7032,1758
19,49,50,"Master II","shadow","#PUYCYGL0","Membre",7029,1757
20,202,200,"Master II","✌EMILIO✌","#82VRY9R28","Membre",7027,1756
21,0,0,"Master II","aaron","#YCPR9V09Y","Membre",7006,840
22,0,0,"Master II","destrutor","#U2JRQVGLJ","Membre",7001,840
23,0,0,"Master I","briiluu","#9GJ2V2G2C","Membre",6861,823
24,18,40,"Master I","lupaneta","#PJU2VRUVU","Aîné",6833,819
25,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Membre",6810,817
26,0,0,"Master I","Ayanokoji","#CQYL9RQ9L","Membre",6708,804
27,184,80,"Master I","Klent Radars","#Y89JYPYC2","Membre",6610,793
28,0,0,"Master I","Ecibereb ;)","#LVPJRVYP8","Membre",6599,791
29,0,0,"Master I","jaml","#J08VG0UCR","Membre",6574,788
30,84,159,"Master I","garras martijn","#P2UPC8LLR","Membre",6539,784
31,0,0,"Challenger III","fer845","#8LLCGC82Q","Membre",6432,643
32,0,0,"Challenger III","کینگ محمدرضا","#RQYUP92UC","Membre",6298,629
33,0,0,"Challenger III","GRM","#9RJCYCU8P","Membre",6246,624
34,20,0,"Challenger III","lobo","#2R2QGJC0","Membre",6242,624
35,0,0,"Challenger III","Liam Gael","#RR0RRRQPU","Membre",6220,622
36,0,0,"Challenger III","PICHI199","#V8Y82QP09","Membre",6154,615
37,27,120,"Challenger III","REX","#980UV82CG","Membre",6150,615
38,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Membre",6138,613
39,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Chef adjoint",6045,604
40,0,0,"Challenger III","Jeremy","#C2LJUQVCG","Membre",6032,603
41,0,0,"Challenger III","German :v","#2CCJYLVRJ","Membre",6031,180
42,0,0,"Challenger III","Wilfred_175","#LQQ2PG29R","Membre",6030,180
43,0,0,"Challenger III","Edu Rivera","#CR2929C2L","Aîné",6000,180
44,26,60,"Challenger II","julio","#U9LCYPYQC","Membre",5965,178
45,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Membre",5928,177
46,0,40,"Challenger II","Mildred Peque♥","#902L9QU92","Membre",5652,169
47,0,0,"Challenger II","osmar","#YVCJVP2VG","Membre",5640,169
48,26,140,"Challenger II","Foxy","#UL2UPVJ8U","Membre",5565,166
49,0,0,"Challenger II","Josh :3","#JPPVPGL8P","Membre",5500,165
50,0,40,"Challenger I","pereira","#UQ0Y92Q0U","Membre",5148,154
