"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","崴將軍","#9GPVVGVV","Colíder",9000,4500
2,8,0,"Royal Champion","Yishow","#2Q2G0GPV","Colíder",9000,4500
3,0,0,"Royal Champion","龍劍","#88CRV9UP","Colíder",9000,4500
4,0,0,"Royal Champion","寶豬林","#8VVPPU2J","Colíder",9000,4500
5,0,0,"Grand Champion","cody","#2ULYCQQ9R","Veterano",8900,4450
6,0,0,"Grand Champion","廢渣","#9L80RVVUC","Colíder",8819,4409
7,0,0,"Grand Champion","JazzKiri47","#2VQYRJUJ","Líder",8784,4392
8,0,0,"Grand Champion","YAYAYA","#Y990L22P","Veterano",8771,4385
9,0,0,"Grand Champion","阿毒","#L0VY9P92","Miembro",8676,4338
10,0,0,"Grand Champion","大帥傑","#2PLCUCLVY","Veterano",8617,4308
11,0,0,"Grand Champion","Romancing SaGa","#9YCRYRU9","Miembro",8611,2152
12,0,0,"Grand Champion","さっち","#2JCP8UJ8","Colíder",8555,2138
13,18,0,"Grand Champion","Vekx","#89JCURYG","Veterano",8531,2132
14,0,0,"Champion","⚡小旋風⚡⚡","#2JQG92RRL","Miembro",8235,2058
15,0,0,"Champion","chenweilun","#CUGQYYUQ","Veterano",8204,2051
16,18,0,"Champion","小樂護衛隊","#2U8UL9QJ","Colíder",8123,2030
17,0,0,"Champion","綠茶優格","#P89PYLRL","Veterano",8079,2019
18,0,0,"Champion","三杯兔","#Q8VYR29U","Colíder",8050,2012
19,0,0,"Master III","nenson","#8P29V8QUQ","Veterano",7826,1956
20,0,0,"Master III","車文貝","#82VU29PR0","Veterano",7778,1944
21,0,0,"Master III","嘻嘻哈哈","#22RCYGPRY","Miembro",7702,924
22,0,0,"Master III","Wayne","#PJQUPRYP8","Miembro",7563,907
23,0,0,"Master III","SYUN0812","#PPPCP20JQ","Miembro",7532,903
24,0,0,"Master III","新竹明新哥","#PRCPUYRV","Miembro",7529,903
25,18,0,"Master III","攻城獅","#PRLJRC0C","Veterano",7504,900
26,8,30,"Master II","goblinbarel=gay","#8JL0QLR08","Miembro",7469,896
27,0,0,"Master II","GLOBE","#80L82QJ8","Colíder",7299,875
28,0,0,"Master II","安德魯","#L9JQ8GRJ","Colíder",7262,871
29,0,0,"Master II","黑人問號","#2JJ2RGUL","Miembro",7223,866
30,0,0,"Master II","松桂桃","#P9QRJ9PY","Veterano",7187,862
31,0,0,"Master II","Alvin","#88J9CGJU","Miembro",7062,706
32,0,0,"Master II","0→Φ→∞","#8JYU0RCGQ","Miembro",7052,705
33,0,0,"Master II","Dirtykiss","#2CGRVPP","Miembro",7000,700
34,0,0,"Master II","Jacques","#9UY0UYQPY","Miembro",7000,700
35,0,0,"Master II","Pan","#V8UPU9L","Miembro",7000,700
36,0,0,"Master I","D仙人","#9P8Y8UVJV","Miembro",6843,684
37,0,0,"Master I","皇家禮炮","#2GJ2YL08P","Veterano",6833,683
38,0,40,"Master I","Mr.Morale","#JG9JYLU2","Miembro",6689,668
39,0,0,"Master I","你媽媽看到鬼","#CV8J989C","Miembro",6681,668
40,0,0,"Master I","Bluke","#299Y2VPL","Miembro",6510,651
41,0,0,"Challenger III","電機男神8號","#98UPQ0PJ","Miembro",6227,186
42,0,0,"Challenger III","kennyken","#LVJVJ2L8","Miembro",6091,182
43,0,0,"Challenger III","Pacolau","#2GLRYQ2UP","Miembro",6000,180
44,0,0,"Challenger II","多事戰士","#U28UV0QQR","Miembro",5884,176
45,0,0,"Arena 12","橙色歲月","#2LVCYU9P","Colíder",3986,119
