"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,129,0,"Royal Champion","호구킹","#2RCUQJGJU","Ältester",9000,4500
2,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Ältester",9000,4500
3,56,120,"Royal Champion","워터멜론","#Y99PYU9L","Vize-Anführer",9000,4500
4,14,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Anführer",9000,4500
5,28,0,"Royal Champion","네오","#2PRUQ9Y0Q","Ältester",9000,4500
6,106,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","Kenneth","#JG8P8RUJ","Ältester",9000,4500
8,41,0,"Royal Champion","묵금","#28GRYGJGQ","Vize-Anführer",9000,4500
9,56,120,"Royal Champion","LS산전","#CJ28GPGJ0","Vize-Anführer",9000,4500
10,38,0,"Royal Champion","OhKun","#80QRLCJG","Vize-Anführer",9000,4500
11,38,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Ältester",9000,2250
12,60,0,"Royal Champion","미때","#Y0880PJ","Ältester",9000,2250
13,40,80,"Royal Champion","안셀모","#V9CUJUP2U","Ältester",9000,2250
14,10,0,"Royal Champion","신라면","#20LV2902P","Ältester",9000,2250
15,18,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Vize-Anführer",9000,2250
16,0,0,"Royal Champion","박소정","#82P92VPJP","Ältester",9000,2250
17,0,40,"Royal Champion","Cyan","#22VY8PQC0","Ältester",9000,2250
18,0,0,"Royal Champion","이민준","#2CLUQJ98","Mitglied",9000,2250
19,0,0,"Royal Champion","I.C.E","#82YVRVY8G","Mitglied",9000,2250
20,74,0,"Grand Champion","꼬꼬다닭","#2RJ8CGY2P","Ältester",8808,2202
21,68,80,"Grand Champion","장고니","#9VPU9R2Y","Ältester",8674,1040
22,30,0,"Grand Champion","빈집털이범","#29GGUCR0L","Mitglied",8587,1030
23,18,0,"Grand Champion","M-BENZ","#LPGYLGQP","Ältester",8533,1023
24,82,0,"Champion","marcos ","#8YJUPPYU","Ältester",8434,1012
25,82,0,"Champion","Big Mac","#9QLRJGUU","Ältester",8173,980
26,50,0,"Champion","또졌어?","#Y0V9JVG90","Ältester",8146,977
27,18,0,"Champion","기밀이","#P0LURPGCY","Ältester",8134,976
28,28,80,"Champion","싸울아비","#2LJLUVYU","Ältester",8121,974
29,10,0,"Champion","뽀식이","#Y9GC89LC","Ältester",8118,974
30,92,80,"Champion","CROOKED","#2RUQCLVC2","Mitglied",8108,972
31,10,120,"Champion","무서워","#V80JU0PJJ","Ältester",8095,809
32,48,0,"Champion","아마도","#QLUGPQGUU","Ältester",8091,809
33,36,40,"Champion","B|ack B|N","#LPULGQ98","Ältester",8084,808
34,124,120,"Champion","프린세스","#2LY9GY8JQ","Ältester",8015,801
35,104,120,"Champion","요효","#9Q0L2VR2V","Mitglied",8000,800
36,20,0,"Master III","!i!i!","#992UU99V","Mitglied",7955,795
37,0,0,"Master III","쾌변의여인","#R2UYQYU2","Ältester",7808,780
38,10,80,"Master III","윤 태 하","#29CQYL2PU","Mitglied",7787,778
39,28,120,"Master III","김도 연","#CCL9LCJGR","Vize-Anführer",7774,777
40,0,0,"Master III","Jun.Won.Lee","#PYRYJ2UR","Mitglied",7774,777
41,104,120,"Master III","용이랑께","#RC9Y9CQ2V","Ältester",7613,228
42,20,80,"Master III","..........","#29JJG08PC","Mitglied",7594,227
43,8,0,"Master III","Alice","#2GCP88VYQ","Ältester",7586,227
44,38,144,"Master III","지혁","#PLUUVJYV","Ältester",7568,227
45,18,40,"Master III","류신","#LC90QY8LG","Ältester",7532,225
46,10,40,"Master II","이맹자","#29PYCGL89","Ältester",7207,216
47,20,80,"Master II","바라덕","#9J09QUV8","Ältester",7191,215
48,0,0,"Master II","GOLD CNS","#2V9QVLJ","Ältester",7131,213
49,86,120,"Master II","YUNAUY","#J8Q2VJYCY","Ältester",7045,211
50,114,160,"Master I","띠뚜","#8Q02Y2PCP","Ältester",6579,197
