"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,20,"Champion","saulito","#99QPCYP29","Co-Leader",8330,4165
2,0,0,"Champion","ELIAS.18","#CUJR2VUV","Co-Leader",8151,4075
3,0,10,"Champion","albetos","#929L00Y8","Leader",8057,4028
4,0,0,"Master III","mordor","#8UCP9UCUU","Co-Leader",7716,3858
5,0,0,"Master III","CHAMOY:)","#C0UG8Q9U2","Člen",7515,3757
6,0,0,"Master III","reygato099","#98PG2LVU","Člen",7500,3750
7,0,0,"Master II","kim4ik_sbg","#L2C88UGR","Člen",7323,3661
8,0,0,"Master II","Ojeda","#YQJVG2UQG","Elder",7296,3648
9,0,0,"Master II","rodrigo 123","#99GUPUCUV","Člen",7211,3605
10,30,20,"Master II","kratos","#8U9JCYRLY","Co-Leader",7183,3591
11,0,0,"Master II","Elaztyko","#QV8P9QRGC","Co-Leader",7139,1784
12,0,0,"Master II","luis","#R2RYU9V0J","Člen",7122,1780
13,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Člen",7110,1777
14,0,0,"Master II","chorixo","#2L2YPL9VP","Člen",7032,1758
15,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Člen",7000,1750
16,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Člen",6789,1697
17,0,0,"Master I","Neutrón","#2CCQCRYUJ","Co-Leader",6774,1693
18,0,0,"Master I","GGRlulu","#QL28JYR2R","Co-Leader",6717,1679
19,0,0,"Master I","combat bird","#2JUUJ0Y2Q","Člen",6685,1671
20,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Člen",6625,1656
21,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Člen",6603,792
22,0,0,"Master I","Javisaurio","#PL92L0R8V","Člen",6509,781
23,0,0,"Master I","kineko","#JRCRVPP8J","Elder",6504,780
24,0,0,"Challenger III","Samuel","#98RP9PUU","Člen",6426,771
25,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Člen",6281,753
26,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Člen",6271,752
27,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Co-Leader",6266,751
28,0,0,"Challenger III","Esteban Dido","#PLL20YY9C","Člen",6180,741
29,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Člen",6151,738
30,20,10,"Challenger III","vonchi","#L80UPY22G","Člen",6126,735
31,0,10,"Challenger III","Strincker","#R82GG2L89","Člen",6124,612
32,0,0,"Challenger III","JADO","#RJVJ8GV9R","Co-Leader",6080,608
33,0,0,"Challenger II","sm.sm","#JQG20U0Y","Člen",5833,583
34,0,0,"Challenger II","Leo","#JC2PGG80G","Člen",5831,583
35,0,0,"Challenger II","carlongo64","#2RGY8GLVL","Člen",5740,574
36,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Člen",5737,573
37,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Co-Leader",5737,573
38,0,0,"Challenger II","junior08","#928CCY8VC","Člen",5619,561
39,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Co-Leader",5504,550
40,0,0,"Challenger I","Edwin","#C92VU20RQ","Člen",5165,516
41,0,0,"Challenger I","pikachu","#98J998RJL","Co-Leader",5007,150
42,0,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Člen",5000,150
43,0,0,"Aréna 14","liz","#2G9JQLL9P","Člen",4735,142
44,0,0,"Aréna 13","Luis chini","#L8Q8PG9Q2","Člen",4356,130
45,0,0,"Aréna 12","El pepe pr~¬°","#V0YC8Y82G","Člen",4102,123
46,0,0,"Aréna 12","Abdiel","#LQ2LJR29L","Člen",3800,114
47,0,0,"Aréna 9","lusifer❤️","#VQCC89QUQ","Elder",2754,82
48,0,0,"Aréna 13","色佩艾和我艾丝","#C2PRLVY2G","Co-Leader",4203,126
