"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,122,0,"Royal Champion","Alexis","#GUCCQVVC","كبير",9000,4500
2,46,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","كبير",9000,4500
3,20,0,"Royal Champion","leso","#2YCYLYP0","القائد",9000,4500
4,64,0,"Royal Champion","Flavien","#PR0CPPQ","قائد مساعد",9000,4500
5,172,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","قائد مساعد",9000,4500
6,70,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","كبير",9000,4500
7,102,0,"Royal Champion","eloyonoju","#2VQ8CJR2","كبير",9000,4500
8,0,40,"Royal Champion","Hazi","#RGL9VY00","كبير",9000,4500
9,0,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","كبير",9000,4500
10,146,0,"Grand Champion","NaYroX","#82LYCPP","كبير",8849,4424
11,58,240,"Grand Champion","Josselin","#209PJQCUC","كبير",8734,2183
12,160,0,"Grand Champion","Tondeurmaester","#GCCGURCP","كبير",8669,2167
13,153,0,"Grand Champion","Lorenzo-Famas","#JJVQ2CJV","كبير",8595,2148
14,60,0,"Grand Champion","san goku","#9VG8Q8C0","قائد مساعد",8592,2148
15,49,420,"Grand Champion","PotetoXD","#2YRYGPQYJ","كبير",8567,2141
16,0,0,"Champion","Azk™️☄️","#8YL9C28CU","كبير",8396,2099
17,216,0,"Champion","SANSPSEUDO","#9J2VYQP09","كبير",8385,2096
18,40,0,"Champion","Benhur54110","#RU2V02P8","قائد مساعد",8366,2091
19,10,160,"Champion","Hugo","#PGP80LV","كبير",8352,2088
20,0,0,"Champion","Franolu","#9292J00PC","كبير",8328,2082
21,8,0,"Champion","Fingerling","#22URJLGQ","كبير",8210,985
22,41,120,"Champion","OKALO","#PCG9Y0C8","عضو",8175,981
23,0,0,"Champion","clementino2.0","#PUYYC2UQ","كبير",8000,960
24,0,0,"Master III","zitoune","#P0GJJCURC","عضو",7682,921
25,28,200,"Master III","postit","#RCGYCPJJ","عضو",7661,919
26,0,0,"Master III","cookiiemaster","#PVVYQUQC8","عضو",7551,906
27,50,240,"Master III","Zoukasama","#PC8VY8JQG","عضو",7530,903
28,0,0,"Master III","wister937","#P0YJ8LRUC","كبير",7512,901
29,35,120,"Master III","damienledamien","#PG9Y8QQJ","عضو",7500,900
30,0,0,"Master II","★Le Suédois★","#9Y8V0QVVL","قائد مساعد",7342,881
31,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","عضو",7274,727
32,0,0,"Master II","lemekbo","#2JU9GUQR","عضو",7000,700
33,0,0,"Challenger III","david","#CJRLQ2YUC","عضو",6496,649
34,10,120,"Challenger III","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","عضو",6127,612
35,0,0,"Challenger I","eatman","#UCCY9YRC","عضو",5091,509
