"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,488,0,"Royal Champion","deathwing","#YUC2R8PYU","Leider",9000,4500
2,269,0,"Grand Champion","Silvan!!","#8U2099UL","Co-leider",8719,4359
3,64,280,"Master III","1nxtinc","#L99JCU29","Lid",7696,3848
4,18,0,"Master III","%HORUS%","#LR08G9JJG","Lid",7679,3839
5,161,0,"Master III","raulopez02","#8QUUYYVJ","Lid",7675,3837
6,26,160,"Master III","KAKASIH2","#88V220Q8","Lid",7639,3819
7,92,240,"Master III","DACA","#PRY8CJL88","Lid",7606,3803
8,239,40,"Master III","raul","#QLYJY808","Lid",7578,3789
9,264,400,"Master III","Tayco","#QPUR9","Lid",7564,3782
10,106,0,"Master III","源BrianCRッ✨X-Bow","#208UYVGL9","Lid",7542,3771
11,36,120,"Master III","Jose-D-11","#22UV228","Lid",7530,1882
12,52,120,"Master III","#Ruboteli","#GPGPJRV","Lid",7528,1882
13,274,0,"Master III","van Buuren","#L0YUQ8L9","Lid",7500,1875
14,0,0,"Master III","Alex27","#8CPVU980","Lid",7500,1875
15,72,80,"Master II","Fabiánn","#2LQYQJ909","Lid",7490,1872
16,26,40,"Master II","chimiky","#L9992R9L2","Lid",7488,1872
17,46,40,"Master II","«Vlade»","#2P92LLGJV","Lid",7470,1867
18,0,0,"Master II","ivanGmf","#P0QJ8Y2U","Lid",7354,1838
19,134,280,"Master II","Mik20041","#YY98C9QL","Lid",7337,1834
20,64,0,"Master II","ChiriGamer","#8JUL8P8","Lid",7309,1827
21,10,40,"Master II","Sebitabermude","#2J0UQ9CJL","Co-leider",7264,871
22,0,0,"Master II","mentefria$","#2YJ2QJYV2","Lid",7206,864
23,96,240,"Master II","alvaro013","#89PVQU2GU","Lid",7175,861
24,172,280,"Master II","Hola.com","#C982U2J8U","Lid",7173,860
25,36,150,"Master II","Kache","#LV8UVLR9","Lid",7148,857
26,130,120,"Master II","Juol","#9VQ0QJG0","Lid",7121,854
27,0,0,"Master II","gonzzzalorv13","#LG9PV0YYG","Lid",7090,850
28,287,464,"Master II","sara","#Q88V0C2L","Lid",7059,847
29,0,0,"Master II","ItzAlax","#PQQ8RU","Lid",7046,845
30,40,80,"Master II","Fr4nco","#90CL9JJ28","Lid",7030,843
31,24,40,"Master II","PABLITO","#QLG0R802","Lid",7000,700
32,0,0,"Master II","✘Damn•Stella☆","#2JVLRUCY","Co-leider",7000,700
33,0,0,"Master I","MX I ALIEN215","#8UPQ8C9C","Lid",6893,689
34,110,200,"Master I","OSWALDO VIVAS","#RL8Q00","Lid",6812,681
35,10,40,"Master I","Paroga","#GY2PY8V9G","Lid",6683,668
36,10,40,"Master I","maikel94","#PPPUCC29U","Lid",6678,667
37,96,0,"Master I","N⚡R Panico","#82QYUJ2","Lid",6645,664
38,20,0,"Challenger III","isaac","#9JJL99QJ","Lid",6433,643
39,0,0,"Challenger III","Mordohh RcQ","#LQYLG9C0","Lid",6326,632
40,0,0,"Challenger III","b.a.a.c__","#PR900YU2G","Lid",6115,611
41,0,0,"Challenger II","fabio","#80QV2G8C8","Lid",5719,171
42,151,160,"Challenger II","Red Raptorツ","#U89LGCRVC","Lid",5626,168
43,121,80,"Challenger I","DarkNess","#U228CQ9R0","Lid",5376,161
44,0,0,"Challenger I","jcv","#9RJQL099U","Lid",5335,160
45,110,120,"Challenger I","SoLeRo","#GCULL98QP","Lid",5262,157
