"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","superbistot","#2YPC0P08","Elder",8235,4117
2,0,0,"Champion","(:Ale14:)","#9VC2CCPL","Member",8053,4026
3,50,20,"Master III","The Royale","#UGU9YL0","Elder",7718,3859
4,0,0,"Master III","riccherzzz","#YP8ULQGJ8","Co-leader",7666,3833
5,0,0,"Master III","LivefAstDiePUNK","#PYJV8PL","Elder",7587,3793
6,0,0,"Master III","Steal","#800QLU2L","Elder",7545,3772
7,0,0,"Master III","w|","#JU90VGUCG","Member",7545,3772
8,96,80,"Master III","LUCIO","#2L2PVRUG","Elder",7500,3750
9,10,40,"Master II","FrancyMeg03","#QR8G2JUR","Co-leader",7352,3676
10,0,0,"Master II","Riccardo","#9GUGY90C0","Co-leader",7331,3665
11,40,10,"Master II","Saito","#2C0PV2C8G","Leader",7284,1821
12,0,0,"Master II","DemonLost","#RG9YR88","Member",7257,1814
13,86,0,"Master II","king","#2UPU2VP2L","Elder",7253,1813
14,0,0,"Master II","Alea☆","#2RPU0C2LG","Co-leader",7183,1795
15,98,150,"Master II","Glikoz","#C290JGGQ0","Elder",7170,1792
16,0,0,"Master II","Ant0ni0_0","#RV9UPJ2PR","Member",7134,1783
17,0,32,"Master II","Vittorio","#PGVJCR29Y","Member",7121,1780
18,0,0,"Master II","Fedderì","#LU2GJJJ","Member",7115,1778
19,0,0,"Master II","RED-MIST","#LU8YC0RJU","Member",7000,1750
20,10,0,"Master I","Shiko","#29RUGLJYL","Co-leader",6758,1689
21,0,0,"Master I","IIGalbatrakII","#RYPGLQVLY","Member",6727,807
22,46,20,"Challenger III","parsa","#RGVRGUUU","Member",6448,773
23,0,0,"Challenger III","IVAN","#R9Y2U8VPV","Member",6378,765
24,0,0,"Challenger III","Pablo 5000","#2V2UJGVGY","Member",6294,755
25,0,0,"Challenger III","carlosdiosda2","#JY80GP9LQ","Member",6241,748
26,0,0,"Challenger III","Andrea","#2CUQVGQ","Co-leader",6231,747
27,20,0,"Challenger III","4k jhon2","#RVV2888L2","Member",6141,736
28,116,160,"Challenger III","wzx的","#V9YYQ2Y09","Member",6122,734
29,0,0,"Challenger III","matteuc","#JV0V2U90","Member",6105,732
30,0,0,"Challenger III","Dragon","#V9GQLLLP9","Member",6098,731
31,0,0,"Challenger III","DAVID","#2PGGRYLQQ","Member",6079,607
32,0,0,"Challenger III","Fabian","#RUCUY0ULY","Member",6037,603
33,40,40,"Challenger II","Naruto","#R929C9JY","Member",5961,596
34,0,0,"Challenger II","MZ GIUSE","#J98L2UCVV","Member",5759,575
35,0,0,"Challenger II","fraaaaaaaaa","#GVGG9GVCP","Elder",5754,575
36,0,0,"Challenger II","Tommi_2317","#2GGP02JL","Member",5751,575
37,0,0,"Challenger II","Pablo 10000","#UYPLLRGYY","Member",5727,572
38,20,40,"Challenger II","gorilla569","#R2UJYULU","Member",5610,561
39,0,40,"Challenger II","SatioSenapi39","#80YPJL99L","Co-leader",5560,556
40,0,0,"Challenger II","Azuma","#JJ09RRRGU","Member",5530,553
41,0,0,"Challenger II","andrea","#U2QLGL89L","Member",5500,165
42,0,0,"Challenger I","el.cicciuz♣️","#JP28PRJVV","Member",5455,163
43,0,0,"Challenger I","JuLiAn","#U8VPJLVQP","Member",5345,160
44,0,0,"Challenger I","Gianluca","#JR9L0P8PC","Member",5318,159
45,0,0,"Challenger I","elpepe","#U2QUGRRQG","Member",5291,158
46,0,0,"Challenger I","mehdija2","#2PVQCCJP","Member",5207,156
47,0,0,"Arena 5","Justinian","#UQ2VRV8RL","Co-leader",1328,39
