"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,420,0,"Royal Champion","Ángel","#82J289JQ2","Глава",9000,4500
2,182,190,"Champion","Hermit Ruiz","#RR28YY88R","Старейшина",8068,4034
3,0,0,"Champion","HÉCTOR GG","#9GLUCPYUQ","Старейшина",8030,4015
4,18,80,"Master III","Ronaldo♡","#CUJRCV8P9","Старейшина",7709,3854
5,32,0,"Master III","JUAN","#PJJJ02QJ","Старейшина",7706,3853
6,92,160,"Master III","NanoToYo","#RQJJJ9C8U","Старейшина",7647,3823
7,24,40,"Master II","K-leb*","#992PUCJC","Старейшина",7335,3667
8,62,0,"Master II","jass","#2R2RU09L9","Старейшина",7155,3577
9,32,80,"Master I","Dan","#P2Q9JY9CL","Старейшина",6952,3476
10,0,0,"Master I","NEONGERMAN_YT$","#GRCUVCUJ","Старейшина",6724,3362
11,10,40,"Master I","B-Rabit","#8C9CYJLPY","Старейшина",6567,1641
12,214,200,"Master I","Gale","#P2UUJCL0R","Старейшина",6560,1640
13,44,0,"Master I","GustavoT⚽","#8RYU29YVG","Участник",6533,1633
14,0,0,"Challenger III","lovely","#2VLP0LRLG","Старейшина",6439,1609
15,62,240,"Challenger III","isaac","#2LY0QPQ8J","Старейшина",6398,1599
16,143,160,"Challenger III","Jamonsos","#CJUUGP900","Старейшина",6262,1565
17,0,40,"Challenger III","josh","#CV8UCUG2Q","Участник",6157,1539
18,140,0,"Challenger II","jhuver","#L2VRVV8UJ","Участник",5781,1445
19,140,160,"Challenger II","XEmmanuelX","#JL8UYQQYQ","Старейшина",5753,1438
20,206,40,"Challenger II","¥AZAZEL¥","#CQYPRRLPJ","Участник",5716,1429
21,26,0,"Challenger II","BAJI","#JGRR2YRQ2","Старейшина",5699,683
22,105,160,"Challenger II","Slayer","#2JUJJ90RL","Участник",5675,681
23,20,80,"Challenger II","FABIAN22","#J2GRC2JJP","Участник",5567,668
24,1,120,"Challenger II","FumaW33D","#VYJ992GGV","Участник",5530,663
25,20,0,"Challenger I","INS4NO_","#VC20LG2J2","Участник",5249,629
26,0,0,"Challenger I","dominik","#JU8G8VQVU","Участник",5224,626
27,18,0,"Challenger I","ESTIVEN","#GLPV8RJRJ","Участник",5208,624
28,58,120,"Challenger I","Zoro","#JP8GCQJ9C","Участник",5193,623
29,0,0,"Challenger I","S.A.R14","#CR2P90C8C","Участник",5000,600
