"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","CAL Supino","#8CVPCCQG","Lid",9000,4500
2,8,0,"Royal Champion","&lt;c2&gt;KingCrimcon","#RUPQP9ULC","Lid",9000,4500
3,264,0,"Royal Champion","&lt;c2&gt;talller","#P9CQCYCR","Lid",9000,4500
4,10,0,"Royal Champion","Taner)","#9GLQ9GRJ","Lid",9000,4500
5,60,0,"Royal Champion","♡&lt;A1&gt;♡","#88Q9VGG0U","Lid",9000,4500
6,26,0,"Royal Champion","Aik❤Seven","#8LJCGJ90J","Lid",9000,4500
7,58,0,"Royal Champion","B.A.U.K.A","#GG00R0VL","Lid",9000,4500
8,10,40,"Royal Champion","Armin Arlert","#QGP9YQ09Q","Lid",9000,4500
9,186,360,"Royal Champion","Ulan07❤️","#PYPR08U2R","Lid",9000,4500
10,72,240,"Royal Champion","Ivan Pro","#RL092CL","Lid",9000,4500
11,44,280,"Royal Champion","Angel","#PPGPLJL","Lid",9000,2250
12,20,0,"Royal Champion","Revert","#8UQR22CPY","Lid",9000,2250
13,248,0,"Royal Champion","D@NiY@R_PrO","#882LCLQYQ","Co-leider",9000,2250
14,364,0,"Royal Champion","Главный Мент","#9V2Y0JGR","Lid",9000,2250
15,50,150,"Royal Champion","☬ᶜᴿᴬᶻᵞkíllє®™r☬","#GGPULVJ9","Lid",9000,2250
16,19,240,"Royal Champion","Baphomet","#YJYVR2P8U","Lid",9000,2250
17,0,0,"Royal Champion","MeedyA","#2088RYL","Lid",9000,2250
18,134,200,"Royal Champion","CR7 SIUUUU","#GR8U0LU2G","Lid",9000,2250
19,86,0,"Royal Champion","수렵가 Typhoon✨","#2G2YGRYUC","Lid",9000,2250
20,50,0,"Royal Champion","听雨楼-辉哥","#YCQLPQU9C","Lid",9000,2250
21,8,40,"Royal Champion","m4k4r","#YR0PUJJG8","Lid",9000,1080
22,0,0,"Royal Champion","DiaaBooom花吹雪☔️","#LGYRUYGQU","Lid",9000,1080
23,44,0,"Royal Champion","D@NiY@R_PrO 2","#2JUCUQGGJ","Lid",9000,1080
24,0,0,"Royal Champion","svezov","#2QCC2CVYC","Lid",9000,1080
25,16,0,"Royal Champion","Saulet.inkai.kz","#2QV0PR82L","Lid",9000,1080
26,0,0,"Royal Champion","Slobodian_S_S","#R899LLV9Q","Lid",9000,1080
27,0,0,"Royal Champion","Бульбаш","#9P8VPUYJY","Lid",9000,1080
28,30,0,"Royal Champion","Reaper 永恒","#Y8ULL9JV8","Lid",9000,1080
29,44,0,"Royal Champion","Хусейн","#8V82RLYRP","Lid",9000,1080
30,0,0,"Grand Champion","Mary Jane","#29RPYY9J","Lid",8670,1040
31,8,120,"Grand Champion","ELEO","#80J98LUYC","Lid",8581,858
32,162,0,"Grand Champion","**ABZAL**","#8V2YULR8P","Leider",8500,850
33,0,80,"Champion","AdiLero","#PJY2PJYUP","Lid",8470,847
34,20,0,"Champion","Trainer Delon","#8QR8V29P","Lid",8326,832
35,10,232,"Champion","bbb8","#UU2UPLUCU","Lid",8285,828
36,10,0,"Champion","Slobodian_S_S","#CJQJ0JPQR","Lid",8265,826
37,30,80,"Champion","**ABZAL2**","#G09URR8P9","Lid",8053,805
38,64,0,"Champion","Painkiller","#2Q909VJJY","Lid",8007,800
39,38,0,"Master III","Leks","#9Q29VGRPY","Lid",7827,782
40,8,40,"Master III","MySJT","#PQU98YLUV","Lid",7777,777
41,30,40,"Master III","SEM","#GPQP8QVV0","Lid",7701,231
