"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Member",9000,4500
2,272,340,"Grand Champion","DOW l COBY","#298CLUYVY","Co-leader",8501,4250
3,163,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Elder",9000,4500
4,168,0,"Royal Champion","L’minz","#PCY80L9C","Co-leader",9000,4500
5,299,400,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Co-leader",9000,4500
6,366,480,"Royal Champion","Stam","#88GJ9LPJ","Elder",9000,4500
7,543,0,"Royal Champion","Marky","#YQ8LQ882","Elder",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","Elder",9000,4500
9,94,0,"Champion","Solid Snake","#QJR0C2U8","Elder",8463,4231
10,36,0,"Champion","Rustablebark778","#VRC9P82V","Elder",8315,4157
11,268,40,"Champion","♠Warky♠","#2QPPCPPQQ","Leader",8312,2078
12,54,160,"Champion","maamer2","#R0QLQV0Q2","Member",8298,2074
13,118,0,"Champion","جون سينا","#28UY0CUJG","Co-leader",8165,2041
14,51,0,"Champion","takanome","#90RY9GRVC","Elder",8129,2032
15,436,480,"Champion","9limboz","#2VVUJQ8C2","Elder",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Elder",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","Elder",8000,2000
18,18,0,"Master III","spaghda","#YY8GUGPU","Elder",7859,1964
19,37,0,"Master III","messi","#8VL0JLCU8","Member",7801,1950
20,26,160,"Master III","ATRO_M9WD","#8PC2PCVL2","Member",7696,1924
21,0,120,"Master III","theVARVOUY","#YL8QGP8UL","Elder",7578,909
22,0,240,"Master III","Adlen Brh","#URQ0U9JYC","Member",7570,908
23,62,0,"Master III","MamaneDZ","#RGJUJJLP","Elder",7531,903
24,30,40,"Master III","bruh_huh","#CCY9U9QLG","Member",7530,903
25,90,40,"Master II","STAR☄حليب","#9P0RYR2VU","Elder",7381,885
26,0,0,"Master II","touati","#QQRV8CJPY","Elder",7322,878
27,62,360,"Master II","hïçhām","#UYUYVJ2L","Co-leader",7245,869
28,168,40,"Master II","Madido boy","#8PVQ0RL9","Elder",7119,854
29,0,0,"Master II","anis","#UGLY02GQ0","Elder",7110,853
30,26,0,"Master II","roronoa","#9JUVQ92LR","Elder",7090,850
31,131,200,"Master II","wael brh","#LVL20R8YJ","Elder",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Elder",7087,708
33,0,0,"Master II","hzizgo","#88LV2UPQR","Elder",7024,702
34,21,120,"Master II","rokho","#LGUPJLL8Y","Elder",7000,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Elder",6873,687
36,177,440,"Master I","⭐Warrior⭐™","#PYCC9GY0","Member",6796,679
37,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","Elder",6788,678
38,10,320,"Master I","sekwerou","#UP202GCJV","Elder",6625,662
39,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Elder",6590,659
40,102,240,"Master I","covide 19","#YVRQRVP90","Elder",6583,658
41,36,120,"Master I","نازييييم","#V028CY9CG","Elder",6529,195
42,8,0,"Challenger III","menouam","#8JQP2PQC9","Member",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Member",6171,185
44,0,40,"Challenger II","amine","#Q2Y2VLPL2","Elder",5746,172
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Member",5682,170
46,108,40,"Challenger I","prince","#P8UQJQRLL","Elder",5386,161
47,43,0,"Challenger I","armkld","#J02VPG99P","Elder",5344,160
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Elder",5203,156
49,65,120,"Arena 14","wahid","#CV0998U8L","Member",4752,142
50,0,0,"Arena 2","AMINZ","#V0U2QG9VV","Co-leader",507,15
