"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Grand Champion","Gohan","#8J89P8PV","Membro",8674,4337
2,0,0,"Champion","Jaja","#JQ9V98YQ","Co-capo",8030,4015
3,0,0,"Master III","scorpion","#L0L28QPC8","Anziano",7911,3955
4,0,0,"Master II","cane","#2GYLYL000","Anziano",7211,3605
5,0,0,"Master II","numismata lirio","#QLYUCYV9Q","Co-capo",7190,3595
6,0,0,"Master II","Mmalto","#8Y0G0YY90","Co-capo",7122,3561
7,0,30,"Master II","EDUARDA BARTOLO","#9YC9P98","Co-capo",7080,3540
8,0,0,"Master I","tao","#8R8LV2GYP","Membro",6868,3434
9,30,10,"Challenger III","Ale","#8VGVYGG8J","Capo",6217,3108
10,0,0,"Challenger III","rafael","#G0RUC8U0Y","Membro",6150,3075
11,0,10,"Challenger II","davivalente1000","#RVLULGPLJ","Anziano",5729,1432
12,0,0,"Challenger I","Dudu zl","#20LQ9RLP2","Membro",5465,1366
13,0,0,"Challenger I","kris","#JYURCLPJV","Membro",5149,1287
