"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,425,0,"Royal Champion","cr4ck3r","#8G0990V2","Глава",9000,4500
2,432,0,"Royal Champion","Hamzitoo","#J9YVG9Y","Участник",9000,4500
3,62,0,"Royal Champion","petes on stix","#YPR2LRGG","Участник",9000,4500
4,410,0,"Royal Champion","someone","#2PLGQUC0","Соруководитель",9000,4500
5,368,0,"Grand Champion","CAPITANO","#8CJGLQLJ","Соруководитель",8754,4377
6,84,0,"Champion","DeathOrGlory","#LYQR22UR","Старейшина",8360,4180
7,72,360,"Champion","SATAN","#99G0C988Y","Участник",8277,4138
8,176,0,"Champion","ali","#9YPCGLP2V","Старейшина",8265,4132
9,80,0,"Champion","andrew tawk","#YYYUJ2GGQ","Участник",8251,4125
10,282,0,"Champion","geoazar03","#RLPCJ8Y2","Старейшина",8197,4098
11,133,280,"Champion","kteiche","#RYGQUVPYJ","Соруководитель",8071,2017
12,130,160,"Champion","Adam","#JQVLYLUYR","Участник",8039,2009
13,18,80,"Champion","HOF","#CCRCY0VQL","Участник",8036,2009
14,0,0,"Master III","&lt;c5&gt;Charbel","#L2CLJL0JG","Участник",7923,1980
15,0,0,"Master III","noor shekha","#YULLPJ2","Участник",7848,1962
16,918,480,"Master III","romeo","#908C2989","Соруководитель",7839,1959
17,0,0,"Master III","JP PRO","#PV0JYP8P0","Старейшина",7823,1955
18,381,520,"Master III","joe","#2QPV0VY0Y","Старейшина",7789,1947
19,106,320,"Master III","Andrew","#2LYYUJ0U","Участник",7707,1926
20,226,480,"Master III","surv joe","#QCL2PRVJL","Старейшина",7659,1914
21,26,40,"Master III","$$ryanmelki $$#","#28V9YYVL0","Участник",7638,916
22,183,80,"Master III","hEtler","#PYGPRRV89","Старейшина",7615,913
23,234,0,"Master III","Joseph.massoud","#8G2Y2P2G","Участник",7597,911
24,136,320,"Master III","hanna","#GRU2J8QPP","Старейшина",7590,910
25,784,520,"Master III","si","#J8PYPPVJQ","Старейшина",7587,910
26,240,542,"Master III","Gunner","#82PR9RUR","Старейшина",7531,903
27,264,240,"Master III","ElieAt","#9PQJ8RGR","Старейшина",7520,902
28,212,360,"Master III","abbas","#P88YGCPV","Старейшина",7504,900
29,76,400,"Master III","Wassim","#QG88Y2LY","Соруководитель",7500,900
30,254,440,"Master III","godfather","#LPJ2RYRVP","Старейшина",7500,900
31,32,80,"Master III","surv issa","#PPRYUYCCY","Старейшина",7500,750
32,224,320,"Master II","☆el rey☆","#2Q0GCVGC","Старейшина",7461,746
33,398,460,"Master II","ABED.H","#29PYV9G9P","Соруководитель",7289,728
34,92,240,"Master II","g.","#JRR2JVYUY","Участник",7240,724
35,40,240,"Master II","zabalight","#U29VG09VQ","Старейшина",7234,723
36,228,280,"Master II","Bchara","#2YJQYCPVP","Участник",7210,721
37,64,200,"Master II","Naynawa","#U008RGR98","Старейшина",7208,720
38,56,80,"Master II","ghofi","#QRCC8QR82","Участник",7204,720
39,306,360,"Master II","MrXen","#8J09JCVU","Старейшина",7148,714
40,182,0,"Master II","RayanS","#92P8J98R","Соруководитель",7119,711
41,166,280,"Master II","hamoudz","#909VQCVQ","Старейшина",7076,212
42,64,280,"Master II","nicolasss beik","#QJ8CL0LC","Участник",7068,212
43,211,280,"Master II","hadi","#ULVGJ22VG","Старейшина",7060,211
44,0,0,"Master II","maroun","#8CL022VQQ","Старейшина",7005,210
45,18,40,"Master I","peter","#9VRJ9J2L","Соруководитель",6914,207
46,122,350,"Master I","Viper","#RQVJC0UU0","Старейшина",6771,203
47,66,0,"Challenger II","ritchi","#VJ0J0VR0","Старейшина",5990,179
