"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,76,0,"Royal Champion","xavVvi","#VVGC82RL","Elder",9000,4500
2,178,0,"Royal Champion","D4V1D","#2V0YLL0GV","Elder",9000,4500
3,16,0,"Royal Champion","sirchufi","#CJ9LJLL8","Elder",9000,4500
4,28,0,"Royal Champion","iLove","#2Q8VQV9V","Co-Leader",9000,4500
5,154,0,"Royal Champion",".#YouTanis#.","#R89CQ9G9","Leader",9000,4500
6,74,0,"Royal Champion","daniguijar","#YGRUU0URG","Elder",9000,4500
7,10,0,"Royal Champion","corleone","#PCGLGRR","Elder",9000,4500
8,20,40,"Royal Champion","Kendrick Lamar","#8GRYCP8G0","Elder",9000,4500
9,30,0,"Royal Champion","Cucho","#CJPG8UG8","Člen",9000,4500
10,28,0,"Royal Champion","edumonti2","#8VJ0JQQ8C","Elder",9000,4500
11,8,0,"Royal Champion","Dr.Orrit","#22080RYL","Elder",9000,2250
12,74,0,"Royal Champion","Cross","#2V00CYLVQ","Co-Leader",9000,2250
13,38,0,"Royal Champion","Ricky","#YP9QQ0R0","Člen",9000,2250
14,86,320,"Royal Champion","edutech","#8YUV0C89","Elder",9000,2250
15,48,0,"Royal Champion","balbo","#28R90CLU0","Elder",9000,2250
16,56,0,"Royal Champion","KONG","#J82V0UUVJ","Elder",9000,2250
17,0,0,"Royal Champion","Yuantus","#8GGYLLP0L","Elder",9000,2250
18,0,0,"Royal Champion","Jay Cremas","#YRJ9CULR","Co-Leader",9000,2250
19,56,0,"Royal Champion","rage_1314","#2CVUCQ8J9","Elder",9000,2250
20,64,320,"Royal Champion","TheJosemi86_YT","#2GURYY8Q","Elder",9000,2250
21,78,0,"Royal Champion","ea2","#2RVYVUQPP","Co-Leader",9000,1080
22,88,0,"Royal Champion","☣️CRaSH☣️","#R8RPRVP","Co-Leader",9000,1080
23,8,0,"Royal Champion","feletison","#2VGPGYJGP","Člen",9000,1080
24,18,120,"Royal Champion","Carras","#JUJV0VRP","Elder",9000,1080
25,48,0,"Royal Champion","surko","#YQGCRC9V","Elder",9000,1080
26,26,0,"Royal Champion","LuveJota","#2VRGYUGP9","Co-Leader",9000,1080
27,0,0,"Royal Champion","pjmt","#8UUJGYGG","Elder",9000,1080
28,8,0,"Royal Champion","lANDRADEv7l™","#2Q99GVYR2","Elder",9000,1080
29,18,0,"Royal Champion","iraboss","#8008RP0","Elder",9000,1080
30,0,80,"Royal Champion","Pin_Pollo","#PLQVUYPP","Elder",9000,1080
31,78,0,"Royal Champion","Infert","#2JQUJ2L9","Co-Leader",9000,900
32,0,200,"Royal Champion","MugiBest","#Y9PGP9JG","Elder",9000,900
33,0,0,"Royal Champion","Garci","#9CYUYYYR","Elder",9000,900
34,0,0,"Royal Champion","Cabrogladiator","#8P2VY9V0U","Co-Leader",9000,900
35,18,0,"Royal Champion","⚡SeftKing✌","#8RUCV2PGV","Elder",9000,900
36,28,80,"Royal Champion","carlos lejen 1","#28U8YU2UY","Elder",9000,900
37,18,0,"Royal Champion","Adri1609","#8RGL2RPVP","Elder",9000,900
38,26,80,"Royal Champion","Álvaro","#2ULCC0YGV","Elder",9000,900
39,20,0,"Royal Champion","₦εχᴜ͢s~","#UJPV208","Elder",9000,900
40,28,120,"Royal Champion","Carlitosss/Ak67","#2QGYC228P","Elder",9000,900
41,0,0,"Royal Champion","iAmJP","#P8C89880","Elder",9000,270
42,0,0,"Royal Champion","Anas","#2P28CJCVG","Co-Leader",9000,270
43,0,0,"Royal Champion","PORTILLO","#C0Y9VPJV","Elder",9000,270
44,54,0,"Grand Champion","Michael S.L","#9C08VQ2PV","Elder",8755,262
45,26,0,"Grand Champion","&lt;c3&gt;Fireman7d","#RYP98CVU","Elder",8679,260
46,30,0,"Grand Champion","Kalbo_037","#2GUP2CCR","Elder",8617,258
47,10,330,"Grand Champion","Erun","#J2GJ29U","Člen",8541,256
48,8,40,"Grand Champion","Ruben tu rubio⚽","#80RUL0V2Q","Člen",8536,256
49,0,0,"Champion","@footzonespain2","#P9YG9VLP2","Elder",8390,251
