"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","conner","#Y220PJ28C","Vize-Anführer",9000,4500
2,0,0,"Champion","Woods","#2VVPRG8L","Anführer",8000,4000
3,0,0,"Master III","Francocinci","#8RR8U90VG","Vize-Anführer",7530,3765
4,0,0,"Master II","leweston","#29RRL2L8","Vize-Anführer",7238,3619
5,0,0,"Master II","tom","#9PP902PG","Vize-Anführer",7115,3557
6,0,0,"Master II","fiesty man","#YPUU0YGU","Vize-Anführer",7113,3556
7,0,0,"Master II","nswinfield","#98RJV8UV","Vize-Anführer",7088,3544
8,0,0,"Master I","CHAD","#Y29QQRPV","Vize-Anführer",6978,3489
9,0,0,"Master I","Gin","#CQC2YJPQ2","Mitglied",6807,3403
10,0,0,"Master I","Dukious","#PRYC8GV","Vize-Anführer",6714,3357
11,0,0,"Master I","bill","#PR88PVL2G","Vize-Anführer",6688,1672
12,0,0,"Master I","dunkindevin","#8QQJV00YJ","Vize-Anführer",6680,1670
13,0,0,"Master I","JakeHatesClash","#Y29VR9URV","Vize-Anführer",6604,1651
14,0,0,"Master I","Preston","#P0R99Y0J","Mitglied",6597,1649
15,0,0,"Master I","ferret baxter","#Q29VQJ9G","Ältester",6591,1647
16,0,0,"Challenger III","Spartacus53","#8LL08Y2J","Vize-Anführer",6382,1595
17,0,0,"Challenger III","GJ","#9VJYRL8U","Mitglied",6064,1516
18,0,0,"Challenger III","Westen :^)","#PLPUV0PU0","Vize-Anführer",6000,1500
19,0,0,"Challenger II","hove","#J8CUUYG","Vize-Anführer",5849,1462
20,0,0,"Challenger II","BeamerRealm","#888G9C82L","Mitglied",5835,1458
21,0,0,"Challenger II","spiderman","#PQVCYVJQL","Mitglied",5738,688
22,0,0,"Challenger II","jonah","#Y0ULJYUR","Vize-Anführer",5725,687
23,0,0,"Challenger II","King Gabriel","#RUQVVRJ","Ältester",5710,685
24,0,0,"Challenger II","thebull2323","#9PLUY9V0","Vize-Anführer",5616,673
25,0,0,"Challenger II","G.T","#G2PLQ2P2G","Mitglied",5565,667
26,0,0,"Challenger II","BOBBYHUMMER","#L2PR9LG20","Mitglied",5506,660
27,0,0,"Challenger I","Pigfarm1403","#R8QR8CP","Mitglied",5398,647
28,0,0,"Challenger I","da bomb","#92JU22LU","Mitglied",5359,643
29,0,0,"Challenger I","landen","#PLJPPCYQ","Vize-Anführer",5322,638
30,0,0,"Challenger I","ali","#9UV8VCYC","Mitglied",5262,631
31,0,0,"Challenger I","Miotto","#9C8L0QURC","Mitglied",5232,523
32,0,0,"Challenger I","PotatoThrower","#V89GRVVJU","Mitglied",5203,520
33,0,0,"Challenger I","Joāo Gabriel","#2G9LYC228","Mitglied",5123,512
34,0,0,"Challenger I","vanderleia","#RPRL9GRVC","Mitglied",5017,501
35,0,0,"Arena 14","epic winner","#PR8C89CY","Mitglied",4731,473
36,0,0,"Arena 14","ana","#YLGQQUQU8","Mitglied",4726,472
37,0,0,"Arena 13","hashem fbi","#YU020R8Y0","Mitglied",4373,437
38,0,0,"Arena 13","brubaloo","#9G9P2V2UP","Mitglied",4264,426
39,0,0,"Arena 12","grogbeast","#8LLGUYQ2","Vize-Anführer",3968,396
40,0,0,"Arena 12","BERRY-8","#VCUQC82","Vize-Anführer",3949,394
41,0,0,"Arena 4","ZigidyDigidy","#9U0JJCYC","Mitglied",1184,35
42,0,0,"Arena 12","bruno","#22JR0J8R9","Ältester",4003,120
43,0,0,"Arena 13","joao victor1242","#8PJ9GLV9V","Mitglied",4345,130
44,0,0,"Arena 13","Flakes Power","#8G0P828YL","Mitglied",4267,128
