"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","SAFOV","#GLUCYL9","Elder",7559,3779
2,0,0,"Master I","hassan.awesome","#8L2CVURR","Leader",6943,3471
3,0,0,"Master I","sanjay","#LQCJCJYYQ","Co-Leader",6913,3456
4,0,0,"Master I","hadi","#PGR8VCQ02","Co-Leader",6616,3308
5,0,0,"Master I","moe.","#9YQVLP0L","Člen",6500,3250
6,0,0,"Challenger III","Ali k","#2YU8CCVLC","Elder",6490,3245
7,0,0,"Challenger III","⭕️xXGeNeRaLXx⭕️","#2PP2VL22","Člen",6238,3119
8,0,0,"Challenger III","Patriarchy","#QRPRRP0PR","Elder",6214,3107
9,0,0,"Challenger III","abed daouk","#2CQJCY8Q0","Člen",6087,3043
10,0,0,"Challenger II","Ali.cool.","#YJQ928GG","Co-Leader",5739,2869
11,0,0,"Challenger II","Rabih","#PYG2V2U0","Člen",5639,1409
12,0,0,"Challenger II","Foofi","#9VYJQYUQU","Elder",5620,1405
13,0,0,"Challenger I","J.O.K.E.R","#2V29UGG0J","Člen",5322,1330
14,0,0,"Challenger I","KARLBOUSTANY","#Y889GYR02","Člen",5263,1315
15,0,0,"Challenger I","ragnarok313","#2PLY0GVJJ","Člen",5073,1268
16,0,0,"Challenger I","viictor_mcz","#2YJGJVJQ9","Člen",5007,1251
17,0,0,"Aréna 14","abouezza","#8YRLJ2GU9","Člen",4791,1197
18,0,0,"Aréna 14","imad","#C22PUVCP","Člen",4735,1183
19,0,0,"Aréna 14","bor4ao","#Q0Y0RP2V2","Člen",4600,1150
20,0,0,"Aréna 13","THE KING","#YP9RLQ08L","Člen",4294,1073
21,0,0,"Aréna 12","wolverinexx","#YRGG8G9L","Člen",4125,495
22,0,0,"Aréna 12","LP","#Q2YRYGGL8","Člen",3991,478
23,0,0,"Aréna 12","Temp hate","#U9GQPUPC0","Člen",3904,468
24,0,0,"Aréna 10","mounir k","#902P99029","Člen",3094,371
25,0,0,"Aréna 13","Shadi","#822PQQPQ","Člen",4243,509
26,0,0,"Aréna 14","maj","#YC889QCCG","Člen",4731,567
27,0,0,"Aréna 14","سهير Suhair","#YRGQ9JJQR","Člen",4844,581
28,0,0,"Aréna 12","lebnene","#90R0CURC2","Člen",3948,473
29,0,0,"Aréna 10","sanjay_tamilan","#QJP8Y9LPL","Člen",3155,378
