"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","El Piltrafilla","#8VG2P9JV","Lid",9000,4500
2,84,0,"Royal Champion","Jose Luis","#29YG8VUUC","Co-leider",9000,4500
3,126,0,"Royal Champion","b3","#82VGJPL9Y","Lid",9000,4500
4,148,0,"Royal Champion","CarlosA9","#8V0GUL8C","Lid",9000,4500
5,18,0,"Royal Champion","&lt;c9&gt;Unai&lt;c5&gt;Ju","#28Y0LVVPL","Lid",9000,4500
6,10,0,"Grand Champion","Alex Uchiha","#Y0QGYJU9","Lid",8827,4413
7,38,0,"Grand Champion","Daniel❤️RV","#YCLY9RPQ","Oudste",8710,4355
8,8,0,"Grand Champion","ƊɑɾқƁօղҽ","#UQJPRY0V","Leider",8645,4322
9,83,280,"Grand Champion","joseroyal","#29P8JC2R9","Lid",8630,4315
10,0,0,"Grand Champion","ttrr","#28UPG20YQ","Lid",8593,4296
11,0,0,"Grand Champion","Toy56","#2JG2R0J88","Lid",8577,2144
12,0,0,"Grand Champion","MiChu_64","#CJUPCV0RL","Lid",8540,2135
13,0,0,"Grand Champion","Saoro1994","#L9V2UG2C","Lid",8500,2125
14,28,0,"Champion","edder","#8QCPVLG8","Lid",8345,2086
15,0,0,"Champion","lucas","#8GYPPPLU2","Lid",8315,2078
16,0,0,"Champion","ByTruman","#22YRJCQJ0","Lid",8205,2051
17,70,0,"Champion","ZAMO_21","#UCJQLJ9Q","Lid",8196,2049
18,0,0,"Champion","j.m.m","#QQCRCJC","Lid",8153,2038
19,137,250,"Champion","frie","#CQGY9C22","Lid",8129,2032
20,110,0,"Champion","templarios","#2JJU9CR8G","Lid",8071,2017
21,0,0,"Champion","isaacgarrido","#9YJPL22UL","Lid",8067,968
22,0,0,"Champion","@iviicoo","#82PLY2JL","Lid",8000,960
23,46,0,"Master III","PEDRO","#2GC9JPG0P","Lid",7943,953
24,75,230,"Master III","VEGETA777","#8G0RCL09","Lid",7880,945
25,94,0,"Master III","celedonius","#2PRQJ08RP","Lid",7812,937
26,0,0,"Master III","FPS","#YJ0PVGQ9","Oudste",7792,935
27,0,0,"Master III","Alejandroc13","#220PGP9L","Lid",7765,931
28,0,240,"Master III","minastrit","#PCJL2988L","Lid",7718,926
29,234,0,"Master III","Roberto123elpro","#2902PL8JQ","Lid",7710,925
30,0,0,"Master III","palomeke","#2JCJCCR90","Lid",7694,923
31,0,0,"Master III","tovma05","#8JQQP0R02","Lid",7645,764
32,106,337,"Master III","Asel","#QQ8CGQUU9","Lid",7619,761
33,27,20,"Master III","sotanni_","#V92GPPU","Lid",7616,761
34,0,0,"Master III","SANS","#UYUYRRU0","Lid",7531,753
35,35,0,"Master III","raichu","#2QJYP2CYL","Lid",7500,750
36,0,0,"Master II","quebrantahuesos","#899JGLYG8","Lid",7318,731
37,80,200,"Master II","SEONIVA","#L2YQRY2Q9","Lid",7266,726
38,0,0,"Master II","Magranó","#2982YRPYC","Oudste",7121,712
39,0,0,"Master I","mablo","#QYC02V80","Lid",6730,673
40,0,0,"Challenger III","Le Bomb James","#2JQQ8LG8","Lid",6058,605
41,0,0,"Arena 11","LightBone","#Q2R9GRV0","Co-leider",3407,102
