"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","ARB","#88LRCVVVC","Соруководитель",7557,3778
2,0,0,"Master III","OJ","#2UP9L02QC","Глава",7500,3750
3,0,0,"Challenger III","Jessen","#2C2JVG8R0","Участник",6256,3128
4,0,0,"Challenger II","buslu","#YYJGCJG","Участник",5785,2892
5,0,0,"Challenger II","tocxino","#PYJPRQCGU","Участник",5558,2779
6,0,0,"Challenger I","A.","#L0JCY009","Участник",5477,2738
7,0,0,"Challenger I","Abu-shagRa","#LPPV0UJG","Участник",5434,2717
8,0,0,"Challenger I","Fearless Queen","#UGGG9UY8","Старейшина",5362,2681
9,0,0,"Challenger I","aalkulaib","#22Y8C2RQ0","Участник",5343,2671
10,0,0,"Challenger I","king of the war","#2YV2U80PJ","Участник",5272,2636
11,0,0,"Challenger I","vincent","#PP92PGQ2Q","Участник",5125,1281
12,0,0,"Challenger I","Saad","#9RLU9090V","Участник",5031,1257
13,0,0,"Арена 9","El_3aree'6","#2V8PLY89Q","Старейшина",2600,650
