"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,46,80,"Grand Champion","Gaston","#YGCUUQG0C","Co-leader",8757,4378
2,0,0,"Grand Champion","Painkiller","#2L2YRC00","Elder",8738,4369
3,102,0,"Grand Champion","Wasfi♾️Man♥️","#RL2PQ8LQ","Leader",8557,4278
4,192,160,"Champion","♧♧وسام حرشاني♡♡","#GVPJ0YG22","Thành viên",8344,4172
5,0,0,"Master III","swat jk fk","#90RYYRL9Y","Thành viên",7772,3886
6,0,0,"Master III","Ghazi™✓","#ULJR8GUU2","Thành viên",7665,3832
7,104,0,"Master III","YASSINE","#299UUC20Y","Co-leader",7658,3829
8,10,0,"Master III","TryAgain","#JJG0GP0VR","Elder",7634,3817
9,66,0,"Master III","فلسطين) مريم","#YLQGRGCJ2","Thành viên",7603,3801
10,64,120,"Master III","meed ronaldo","#Y8GU0U8QQ","Thành viên",7569,3784
11,56,0,"Master III","nizarpsycho","#C8R2PYL","Thành viên",7556,1889
12,0,0,"Master III","aHMedj","#9G2V2VP2Q","Thành viên",7500,1875
13,56,0,"Master III","amine","#RRVV2JGCU","Thành viên",7500,1875
14,0,0,"Master II","jda9","#G0QUG9V8R","Thành viên",7338,1834
15,0,0,"Master II","Bouksila Amine","#2YQLU9J2V","Thành viên",7315,1828
16,10,60,"Master II","khalil","#CYUU0L8LQ","Thành viên",7261,1815
17,0,0,"Master II","ahhhhhhhhhhh","#JCYR9QP8L","Thành viên",7255,1813
18,18,40,"Master II","BR•YASSIN™","#988QQUVQV","Thành viên",7240,1810
19,26,0,"Master II","nessimo toto","#RU8890GJ","Thành viên",7089,1772
20,0,0,"Master II","رسلان","#CPYJCJYGG","Thành viên",7062,1765
21,104,120,"Master II","chriss","#UJY2G8R9Y","Thành viên",7032,843
22,0,0,"Master II","khalil","#9V2VQ8P28","Co-leader",7021,842
23,0,0,"Master II","yahya","#UQU8JR9GR","Thành viên",7000,840
24,10,40,"Master II","Seif^^","#R28V200VR","Thành viên",7000,840
25,28,40,"Master I","SPARTACUS","#RQGPY8RU","Thành viên",6710,805
26,48,80,"Master I","lina","#LVLGY0QG2","Thành viên",6700,804
27,10,8,"Master I","ho ss","#2CR8PGQPJ","Thành viên",6692,803
28,0,0,"Master I","makrem1995","#29CGQGVCJ","Thành viên",6575,789
29,0,0,"Master I","semah","#VP90PUGQQ","Thành viên",6565,787
30,0,0,"Master I","shadow","#JCCVYURJL","Thành viên",6504,780
31,10,0,"Challenger III","scoqier","#QGL22GQGR","Thành viên",6364,636
32,62,140,"Challenger III","ZiedTN","#U2UJ88JJV","Thành viên",6336,633
33,0,0,"Challenger III","marwengiggs","#9P2PVUR0Q","Thành viên",6329,632
34,90,120,"Challenger III","Mn","#2QQR9CUJV","Thành viên",6328,632
35,0,0,"Challenger III","Falfoul","#V2PGG2VRU","Thành viên",6256,625
36,0,0,"Challenger III","se33e","#LR8UL8PUL","Thành viên",6254,625
37,0,0,"Challenger III","ghassen","#U00VJ98L0","Thành viên",6203,620
38,0,0,"Challenger III","soumaya","#V8LV9Q8RJ","Thành viên",6147,614
39,10,40,"Challenger III","slah","#V0RPR8YCQ","Thành viên",6089,608
40,66,80,"Challenger III","walid","#PJV2QL0P8","Thành viên",6064,606
41,0,40,"Challenger III","«NO COMENT»","#9CR99ULQG","Thành viên",6052,181
42,0,0,"Challenger III","ZHX","#JU9LYRYRP","Thành viên",6005,180
43,200,144,"Challenger III","Malek","#QYGQPY0UU","Thành viên",6000,180
44,0,0,"Challenger II","AZIZ MEMI","#RY2CJCRL8","Thành viên",5903,177
45,0,0,"Challenger II","general-Adem","#2LJPRYQUQ","Thành viên",5606,168
46,0,0,"Challenger II","Othman","#V9C0VG2CY","Thành viên",5591,167
47,0,40,"Challenger II","sprtn","#URPGC209C","Thành viên",5529,165
48,0,0,"Challenger I","taha mimouni","#CJVGJV8QQ","Thành viên",5231,156
49,0,0,"Challenger I","zwaaa","#VL0GV00LL","Thành viên",5193,155
