"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","☘️GUILL3☘️","#CYCGYYVL","Co-leader",9000,4500
2,40,0,"Royal Champion","T@to ダニエル ❤️","#88QV9GQL","Co-leader",9000,4500
3,20,0,"Royal Champion","Luca410","#9YLGYLQ8","Member",9000,4500
4,90,0,"Royal Champion","LLUISSEN","#2LPR29V88","Co-leader",9000,4500
5,10,0,"Royal Champion","M40 PUBA","#20CPPCL28","Co-leader",9000,4500
6,0,0,"Royal Champion","frann","#8LQ02VLL2","Co-leader",9000,4500
7,20,0,"Royal Champion","EL HOPLITA","#8QR2LCC2","Co-leader",9000,4500
8,0,0,"Royal Champion","marsangar","#9UL099RYV","Co-leader",9000,4500
9,10,0,"Royal Champion","Jarita","#2Y2Y8YG2C","Co-leader",9000,4500
10,8,0,"Royal Champion","paporri","#YRGJQ88V","Co-leader",9000,4500
11,28,0,"Royal Champion","Bonecracker","#8YJRJ0CPJ","Leader",9000,2250
12,0,0,"Royal Champion","PITI","#V9YJ2CVP","Co-leader",9000,2250
13,8,0,"Royal Champion","TREIP","#8L8YPR9","Co-leader",9000,2250
14,10,0,"Royal Champion","nacho37","#9LRJ2J8Y","Co-leader",9000,2250
15,0,0,"Royal Champion","killerqueen","#GUL9VRRU","Co-leader",9000,2250
16,0,0,"Royal Champion","Papoking","#8PCRR2P9Q","Co-leader",9000,2250
17,28,0,"Royal Champion","tino","#2RU9RG8P8","Co-leader",9000,2250
18,0,0,"Grand Champion","Josuel","#90YUQP022","Member",8827,2206
19,48,0,"Grand Champion","marc","#8CQJQGGP","Elder",8794,2198
20,0,0,"Grand Champion","oiar13","#J80YU209Y","Co-leader",8652,2163
21,0,0,"Grand Champion","TE Brobugg™️","#8U8VLJRL","Co-leader",8614,1033
22,20,0,"Grand Champion","KAMBOYANO 73","#JJUL99PV","Member",8587,1030
23,8,0,"Grand Champion","Puntxy","#9LRRUPVQ2","Co-leader",8530,1023
24,28,80,"Grand Champion","rockmode","#Y09LVLY","Elder",8500,1020
25,18,80,"Champion","《☆JOSE☆》","#20UQ29QQG","Co-leader",8412,1009
26,30,120,"Champion","x6.TURCHE.6x","#PRGJGRUVL","Co-leader",8280,993
27,20,0,"Champion","morake","#9JRVJLVRL","Co-leader",8270,992
28,50,80,"Champion","EL CORONEL","#28VR8GR8V","Co-leader",8220,986
29,0,0,"Champion","Britus","#Y9G09PVY","Member",8186,982
30,30,0,"Champion","Alvaro_3","#GPYPCC0V","Co-leader",8143,977
31,0,40,"Champion","Rico9","#JR2JGLPUV","Co-leader",8120,812
32,0,0,"Champion","☆LastKing☆","#QRY98PY2","Co-leader",8114,811
33,18,0,"Champion","Freya","#809RYLCQL","Co-leader",8097,809
34,0,0,"Champion","otr","#L9V9J0R9","Co-leader",8060,806
35,0,0,"Champion","Xx JORDI IDU xX","#2G8UG82QU","Co-leader",8046,804
36,0,0,"Champion","piluco80","#CQ90YGG9","Co-leader",8032,803
37,30,0,"Champion","Nico","#82GUJGVL","Co-leader",8030,803
38,0,0,"Champion","justiciero","#999LURG0","Co-leader",8001,800
39,20,0,"Master III","joserony","#9G9PGUVJ","Co-leader",7930,793
40,26,0,"Master III","tito","#Y2YUUUQ8P","Co-leader",7824,782
41,10,0,"Master III","chon","#QYCG0VPGJ","Co-leader",7793,233
42,10,0,"Master III","PoLo ","#PLCQ2L9Y","Member",7731,231
43,28,160,"Master III","KABALO09","#QGR9CJVG8","Co-leader",7684,230
44,8,0,"Master III","TatyBugg","#P8PY9C9QU","Co-leader",7632,228
45,10,0,"Master III","cosentino","#2UPJ92GYV","Co-leader",7563,226
46,10,0,"Master III","araglo","#QG8C2V0CQ","Co-leader",7530,225
47,20,120,"Master III","red000","#2JUJQU90U","Elder",7528,225
48,0,0,"Master III","José y Joaquín","#R822V9JG2","Co-leader",7514,225
49,20,0,"Master II","chocolate70","#9QJR0990","Member",7230,216
50,38,120,"Master II","Chiquituerto","#JRC8JG882","Co-leader",7003,210
