"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","regisTHC","#980J08QJQ","Глава",8084,4042
2,46,0,"Master III","Mack Zumbi","#2CG892Y0R","Соруководитель",7530,3765
3,0,0,"Master II",".rotiv","#LJ90VRRP8","Участник",7288,3644
4,0,14,"Master II","Tupacamaru","#QQV9G82","Соруководитель",7146,3573
5,0,0,"Master II","Thomazmcz78","#220PLP9GV","Участник",7032,3516
6,26,30,"Master II","RastaMan","#82LYQYQPU","Соруководитель",7008,3504
7,0,10,"Master I","MAKINO GOSTOSO","#2R0J8CL9Q","Участник",6759,3379
8,0,0,"Master I","bg","#JGL8VLJ2V","Участник",6537,3268
9,0,0,"Challenger III","LuksM","#20CY0928Q","Старейшина",6442,3221
10,0,0,"Challenger III","JAIRIN1709","#U20UYGLJ","Участник",6339,3169
11,0,16,"Challenger III","Lucas Adonys","#YPPP88QCQ","Участник",6243,1560
12,0,0,"Challenger III","Fernandolip","#CR0YVLV2P","Участник",6195,1548
13,0,0,"Challenger III","WS","#9CQCPP09C","Участник",6031,1507
14,0,0,"Challenger II","&#123;£L GAdO}✓","#2V9QYU8P2","Участник",5882,1470
15,28,0,"Challenger II","thiagolost","#RGVP0LV92","Участник",5875,1468
16,0,0,"Challenger II","Hack droide","#2LR8QUCRR","Участник",5821,1455
17,0,16,"Challenger II","zakim","#UQYJYPQ0J","Участник",5783,1445
18,0,0,"Challenger II","Leo26daNorteAL","#2GCRRPLLV","Участник",5768,1442
19,0,0,"Challenger II","jonery","#8JGQ2LQYQ","Участник",5747,1436
20,0,0,"Challenger II","FaelznX","#JUJRVR0GJ","Участник",5740,1435
21,0,0,"Challenger II","BR. ⚡️ Pedro™️","#8V2PQRV9","Соруководитель",5650,678
22,0,0,"Challenger II","ZIKA VIRUS BR","#9P0G8GG0","Участник",5591,670
23,0,0,"Challenger I","jonelost","#2VYPLLRYQ","Старейшина",5456,654
24,0,0,"Challenger I","ROCHA","#C9QLUVVCY","Участник",5415,649
25,0,0,"Challenger I","headless Fabio","#2C0U0LGC9","Участник",5374,644
26,0,0,"Challenger I","Lens","#LQGG0JUYJ","Участник",5149,617
27,0,0,"Challenger I","loyalGamer","#QRCL8ULYL","Участник",5083,609
28,0,0,"Арена 14","xubirú","#UUR9C0PJJ","Участник",5046,605
29,0,0,"Challenger I","ANGEL zumbi","#9YGYPYYJL","Соруководитель",5002,600
30,0,0,"Challenger I","Jp mcz...","#CJYP982","Соруководитель",5001,600
31,0,10,"Арена 14","João qqq","#2CURP9VQU","Участник",4676,467
32,0,0,"Арена 13","Guilhermex","#C9QCVYJ2U","Участник",4282,428
33,0,0,"Арена 12","K.","#YYCPQQ8YV","Соруководитель",4010,401
34,0,0,"Арена 10","Pablo anarco","#CJ898ULRV","Участник",3156,315
35,0,0,"Арена 10","Primitivo.mcz82","#JCLPYVUU9","Участник",3099,309
36,16,20,"Арена 9","jezy0_0","#V9C2YQJ2Y","Участник",2915,291
37,0,0,"Арена 7","Vitor","#U9RG2GC29","Участник",2207,220
38,0,0,"Арена 6","eu","#JC0QUC0VP","Участник",1938,193
39,0,0,"Арена 6","FILIPE","#QLRLV90CG","Участник",1746,174
40,0,0,"Арена 6","082_paula","#VUCQVGL8R","Участник",1703,170
41,0,0,"Арена 14","Rony boy","#9UYPURLJC","Участник",5111,153
42,0,0,"Арена 13","Alma de frauuu","#Q0P2V8P2","Соруководитель",4262,127
43,0,0,"Арена 12","lombra22","#LRPR8GQJ9","Соруководитель",4001,120
