"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","elmake98","#80PCY9R8R","Lider",9000,4500
2,8,0,"Royal Champion","toniifacio","#2YC28G2R","Membro",9000,4500
3,0,0,"Royal Champion","florin23","#RUJVGU8P","Colíder",9000,4500
4,36,0,"Grand Champion","Blasito Power","#UCL9Y908","Colíder",8911,4455
5,26,96,"Grand Champion","KENAI BLAS","#22RV0L0UR","Ancião",8646,4323
6,0,40,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","Ancião",8500,4250
7,0,0,"Champion","Shon","#YCY90LJU","Ancião",8340,4170
8,0,0,"Champion","Infernal","#22QGU2999","Ancião",8303,4151
9,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","Membro",8124,4062
10,36,72,"Champion","fonsiii","#2CCVQJY0U","Membro",8097,4048
11,52,0,"Champion","Phaynoz","#8U8GGY2VC","Colíder",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","Ancião",7500,1875
13,18,0,"Master II","omarsane17","#L929PQ0P","Membro",7004,1751
14,32,40,"Master I","Alejandro","#R0JUPJ8PY","Membro",6796,1699
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","Membro",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","Membro",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","Membro",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","Membro",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","Membro",5696,1424
20,0,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","Ancião",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","Membro",5358,642
