"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Grand Champion","Sir Marcus","#20JC2YRQ2","Vize-Anführer",8811,4405
2,96,120,"Royal Champion","mathieu","#LR8CULYY","Mitglied",9000,4500
3,138,216,"Royal Champion","Vince","#VL00CJRP","Mitglied",9000,4500
4,28,0,"Royal Champion","DPlaya","#2CCPYJPUV","Ältester",9000,4500
5,155,0,"Royal Champion","lenfoiré","#28990YVPR","Mitglied",9000,4500
6,54,0,"Royal Champion","c4pt4in","#8YV9PR022","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","Bern54","#J29PRUY","Ältester",9000,4500
8,56,0,"Royal Champion","songoku2001","#8PQQQUQR","Ältester",9000,4500
9,0,0,"Royal Champion","Red781RuM","#LYYRLULQ","Vize-Anführer",9000,4500
10,16,0,"Grand Champion","♠️♥️Papy_73♦️♣️","#GCYQQVU2","Vize-Anführer",8691,4345
11,0,0,"Champion","leo","#RQ0Q2QPY","Ältester",8368,2092
12,106,0,"Champion","Ratzenberger","#JV02UG","Ältester",8322,2080
13,0,0,"Champion","jey","#29YLQ089","Anführer",8264,2066
14,64,0,"Champion","SilverFox","#89CLJUU2C","Vize-Anführer",8243,2060
15,52,0,"Champion","Bob le Grand","#YJUJQLY8","Ältester",8196,2049
16,36,0,"Champion","raoul","#RV20RJU","Vize-Anführer",8000,2000
17,102,0,"Master III","fred","#98V088U","Ältester",7998,1999
18,28,120,"Master III","SupaSeerS","#8YQVURGC","Mitglied",7955,1988
19,18,40,"Master III","KarlQc94","#99YGQQLY8","Mitglied",7929,1982
20,60,0,"Master III","xQc.Flag","#890C09YR","Ältester",7767,1941
21,38,200,"Master III","SilverFox 2","#JRYY8RG9P","Mitglied",7664,919
22,0,80,"Master III","Goldorak","#8LQUP9Y","Ältester",7556,906
23,101,0,"Master III","UnNainConnu47","#2V9JJ2GJR","Ältester",7551,906
24,0,0,"Master III","CUT*_*","#8GYUJPCU","Ältester",7530,903
25,40,0,"Master III","figo88","#VJ2CYJPJ","Vize-Anführer",7500,900
26,50,0,"Master II","gg","#8Q2JPU8YQ","Ältester",7450,894
27,78,0,"Master II","Raph","#JL8YQ9L","Ältester",7247,869
28,58,240,"Master II","Vîçky Ränä ^^","#8U89QVP8L","Mitglied",7211,865
29,68,200,"Master II","DjFal","#8Y0LCJPLJ","Mitglied",7144,857
30,8,80,"Master II","Wakanda","#P0VRGP9PY","Mitglied",7086,850
31,0,0,"Master II","arnaud","#88Y2UQ080","Ältester",7071,707
32,0,0,"Master I","jey2.0","#9CLVG00V","Vize-Anführer",6965,696
33,0,0,"Master I","mede","#YPUQCQGV","Mitglied",6838,683
34,34,0,"Master I","Philippe","#Y22Y0P0","Mitglied",6643,664
35,0,0,"Master I","abhi naskar","#RYQLYPPJ","Mitglied",6624,662
36,0,0,"Master I","hyđrøx_","#CLRPY292Q","Mitglied",6622,662
37,0,0,"Master I","DinoBrik","#CR0P8PV2U","Mitglied",6532,653
38,28,120,"Master I","raph","#L00RPRYUP","Mitglied",6523,652
39,16,0,"Master I","P-Luc","#220YV89C9","Ältester",6500,650
40,0,0,"Challenger III","jay3.0","#JJR2Q0UYU","Mitglied",6341,634
41,0,0,"Challenger III","Clasher","#CGPY88028","Mitglied",6318,189
42,0,0,"Challenger III","paulo","#Y0YUGUJ","Mitglied",6148,184
43,0,0,"Challenger III","avixx","#2U0RCR8RY","Mitglied",6105,183
44,58,280,"Challenger III","Mat514","#2JLGCGL","Mitglied",6061,181
45,0,20,"Challenger III","Blacky2211","#9GL2QG8Y","Mitglied",6027,180
46,0,0,"Challenger II","kapefen","#8PG228V9","Mitglied",5826,174
47,0,0,"Challenger I","noob","#GVLPURYRL","Mitglied",5423,162
48,0,0,"Challenger I","mohit","#2JJLQGP8J","Mitglied",5171,155
