"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,0,"Royal Champion","❅Ｓｈｏｔｉｎｇ❦Ｓｋｉｌｌ❅","#YVY8Y90R","Člen",9000,4500
2,26,30,"Grand Champion","amaury1982","#QRLV20GC","Elder",8560,4280
3,72,30,"Champion","Crowley","#RQQQJJC","Elder",8252,4126
4,0,0,"Master III","Prince Manu","#P2C2G90L","Co-Leader",7595,3797
5,0,0,"Master II","fff","#R0L8Y2LPG","Člen",7143,3571
6,28,80,"Master II","Axe Battle","#GC9YYQQ9","Člen",7070,3535
7,0,0,"Master II","TwoFly","#8VJ0GU8LJ","Člen",7051,3525
8,0,0,"Master II","logan","#JRVRRYYG8","Člen",7027,3513
9,0,0,"Master II","ad ik 69","#9J229V9P8","Člen",7000,3500
10,77,0,"Master I","lolpop","#2QCJQJRRU","Člen",6873,3436
11,0,0,"Master I","Prince Noam","#99Q9PVU2","Leader",6872,1718
12,0,0,"Master I","hac","#2JVVQ9JY","Člen",6870,1717
13,90,200,"Master I","ax83270","#8PR0YYCCG","Člen",6850,1712
14,0,0,"Master I","cricri","#L2829Y0P","Člen",6755,1688
15,8,40,"Master I","Tidjiii","#G2CRLRP2U","Člen",6749,1687
16,44,0,"Master I","cool","#JYYPRU208","Člen",6742,1685
17,0,0,"Master I","Lapatatechaude","#C9UYP8GRY","Člen",6611,1652
18,0,0,"Master I","scarextom","#GC2CQGGQP","Člen",6516,1629
19,0,0,"Master I","NeoX_KM7","#Q9LPY9R9G","Člen",6501,1625
20,98,153,"Challenger III","⭐HarmonHinata❤️","#PY0UP08QR","Člen",6387,1596
21,0,0,"Challenger III","FunJoce_","#GR0JQQQ2G","Člen",6341,760
22,106,0,"Challenger III","guiss","#JLGJ8VCQP","Člen",6293,755
23,28,40,"Challenger III","galolator","#P8QJ8LP9J","Člen",6213,745
24,67,80,"Challenger III","Lakers Astro","#PQC900G8P","Člen",6163,739
25,0,0,"Challenger III","Leõniđas","#2LLQ8V2Y2","Člen",6001,720
26,36,40,"Challenger II","steve cook","#G8CVP0CL0","Člen",5786,694
27,0,0,"Challenger II","gg","#RV0R0VPPY","Člen",5753,690
28,167,176,"Challenger II","LegacY Beast","#UL022VJ2P","Člen",5720,686
29,0,0,"Challenger II","exo lulu","#JRLC9C0LC","Člen",5648,677
30,24,0,"Challenger I","lili53_53","#CVVVGLRYL","Člen",5395,647
31,16,40,"Challenger I","_Kawasaki_","#YG8LVG9","Člen",5299,529
32,52,96,"Challenger I","angelina","#P8UR9UU8J","Co-Leader",5286,528
33,0,0,"Challenger I","cucu 5.0","#JLURP2RG0","Člen",5274,527
34,0,0,"Challenger I","DonM","#UPG90QYJQ","Člen",5238,523
35,50,0,"Aréna 14","tonton","#YLL28LG82","Člen",4843,484
36,0,0,"Aréna 13","ELLIOT","#Y2RQYJQLJ","Člen",4553,455
37,0,0,"Aréna 13","théox","#VV8RRPGG","Člen",4387,438
38,0,0,"Aréna 13","erza","#PLCPL02CC","Člen",4230,423
39,0,0,"Aréna 12","Emma","#2PGLV8YY","Člen",4094,409
40,8,40,"Aréna 12","fernanda","#JVUC8JRVJ","Člen",3819,381
41,0,0,"Aréna 11","ghiinx","#U9PJCUUPG","Člen",3689,110
42,26,40,"Aréna 11","jonathan","#89VQPCCC9","Člen",3638,109
43,0,56,"Aréna 11","IamYourFather","#UL0P2C0JJ","Člen",3474,104
44,0,0,"Aréna 11","teby","#LGRRLP9R","Člen",3411,102
45,0,0,"Aréna 2","prince mano","#CCQR0LC9P","Co-Leader",491,14
