"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","&lt;c4&gt;JuanQuenta","#8YVPY29QC","Leider",8200,4100
2,0,0,"Master II","TEAM®","#8C8PJ08LP","Lid",7419,3709
3,0,0,"Master II","jabali","#PR202G9P0","Co-leider",7221,3610
4,0,0,"Master II","fabrisuarez","#892PV229","Lid",7033,3516
5,0,0,"Master I","Gabriel","#2V9089GLL","Lid",6537,3268
6,0,0,"Challenger III","mito rey","#29VRL0LGJ","Co-leider",6464,3232
7,0,0,"Challenger III","Leonel jr","#89YYV9009","Lid",6390,3195
8,0,0,"Challenger III","Ariel :v","#PPPG9CJQP","Lid",6175,3087
9,0,0,"Challenger III","Herbersito","#208CRU9JL","Lid",6090,3045
10,0,0,"Challenger III","lokotoportupoto","#P0GL2Y09L","Lid",6045,3022
11,0,0,"Challenger III","NJPL","#89VC8L0LP","Lid",6000,1500
12,0,0,"Challenger II","josearmandito","#92GYJJRC0","Lid",5864,1466
13,0,0,"Challenger II","StarBoy","#9900V9VCR","Lid",5853,1463
14,0,0,"Challenger II","jose manuel","#200YCCYYJ","Lid",5699,1424
15,0,0,"Challenger II","DIEGOPOLO35","#VLRU2CJ","Lid",5691,1422
16,0,0,"Challenger II","jwsp","#88LJULPUQ","Lid",5566,1391
17,0,0,"Challenger I","PopoLabricot78","#98RYV82GP","Lid",5412,1353
18,0,0,"Challenger I","$benjhy$","#PU98VGQUG","Lid",5252,1313
19,0,0,"Challenger I","÷_÷°brayam÷_÷°","#PURU9V9RU","Lid",5181,1295
20,0,0,"Challenger I","Jonathan","#82UPPLGLU","Lid",5147,1286
21,0,0,"Challenger I","Brian","#9RUY0LR0P","Oudste",5037,604
22,0,0,"Arena 14","el bicho siuuuu","#JCV2JV99L","Lid",4885,586
23,0,0,"Arena 14","droopy","#CQJCP98G2","Lid",4712,565
