"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","Ginger","#9Y8J22Q9","Vize-Anführer",9000,4500
2,28,0,"Champion","الحوووت","#2CRJQYQYQ","Vize-Anführer",8352,4176
3,0,0,"Champion","almarshoodi23","#282Y89CVQ","Mitglied",8196,4098
4,28,0,"Champion","EMK_UAE","#CVLQ0L2V","Anführer",8000,4000
5,54,0,"Master III","fighter","#9QG9Q9G","Vize-Anführer",7645,3822
6,82,0,"Master III","M_alsh7i","#GPCL80V","Vize-Anführer",7635,3817
7,0,0,"Master III","uae_godfather","#9GC29J8J","Vize-Anführer",7617,3808
8,56,0,"Master III","nk","#290VQ9RVL","Vize-Anführer",7548,3774
9,50,0,"Master III","moy","#PR8UQ0Y","Ältester",7500,3750
10,0,0,"Master II","8mzi","#JCQCUGP","Vize-Anführer",7368,3684
11,32,304,"Master II","AliHarib","#2UJCCYG","Vize-Anführer",7219,1804
12,0,0,"Master II","Qemzi98","#VR0GV80QC","Vize-Anführer",7171,1792
13,0,40,"Master II","khaledAlDhaheri","#Y8LR2Q9J","Vize-Anführer",7165,1791
14,40,110,"Master II","MK","#YVU0U8CG","Vize-Anführer",7075,1768
15,0,0,"Master II","Saowd_77","#PUGQPJ0G","Vize-Anführer",7069,1767
16,0,0,"Master I","Khalifa","#8G0RLJPJL","Vize-Anführer",6520,1630
17,0,0,"Master I","alshamsi","#LJR2UQYQC","Mitglied",6513,1628
18,8,24,"Challenger III","Z.AK2","#8QCGQQPYY","Mitglied",6457,1614
19,0,0,"Challenger III","power","#P8LQ8YCL","Vize-Anführer",6336,1584
20,0,0,"Challenger III","Whocarez","#P09QQR8J","Mitglied",6272,1568
21,0,0,"Challenger III","MBK","#88QULVRYC","Mitglied",6064,727
22,0,0,"Challenger III","a7madahli","#82R8JVUU","Vize-Anführer",6000,720
23,0,0,"Challenger II","~Clash_Gaming~","#PLQV2CGR","Vize-Anführer",5745,689
24,0,0,"Challenger II","itsM5","#P89RLQVJ","Ältester",5739,688
25,0,0,"Challenger II","67noun","#R89QR9PC","Mitglied",5674,680
26,0,0,"Challenger I","Eisalvatore","#QVQGGCR2","Mitglied",5603,672
27,0,0,"Challenger II","Abdulla","#GCLCUCQ8","Mitglied",5594,671
28,0,0,"Challenger II","Fahad","#C29229U2","Vize-Anführer",5530,663
29,0,0,"Challenger I","Mansour","#2LURL202J","Mitglied",5460,655
30,0,0,"Challenger I","uae..69","#9Y09YVCC","Vize-Anführer",5454,654
31,0,0,"Challenger I","uae.89","#RPVUCPR8","Vize-Anführer",5436,543
32,0,0,"Challenger I","5alifa","#2CV2L880R","Mitglied",5375,537
33,0,0,"Challenger I","Kmg_Rozes","#JLG98LQG","Mitglied",5342,534
34,0,0,"Challenger I","Luxury","#CPU0GJUC","Mitglied",5292,529
35,0,0,"Challenger I","???","#G2VPRCL","Mitglied",5247,524
36,0,0,"Challenger I","ÆME","#8RG0V0RR","Mitglied",5078,507
37,0,0,"Challenger I","gabi","#2QC98Q2YV","Mitglied",5068,506
38,0,0,"Arena 13","jeep","#8P9RCQC8","Ältester",4463,446
39,0,0,"Arena 12","iqz","#YJGLVRR9","Mitglied",3927,392
40,0,0,"Arena 13","suzza","#RYPP222V","Mitglied",4568,456
