"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,32,80,"Champion","kenan","#8RYR8VRC","كبير",8446,4223
2,76,0,"Champion","SaRoK","#CRVUR9YQY","كبير",8289,4144
3,327,0,"Champion","ME ME","#CUPCJG02C","كبير",8088,4044
4,251,280,"Master III","3UDAY","#L0902JP0J","كبير",7892,3946
5,42,7,"Master III","USEF","#8C20LJ88V","القائد",7818,3909
6,0,0,"Master III","KURDxPLAYER7","#2JLLQPGP","عضو",7736,3868
7,181,276,"Master III","Bilal","#8QQ2G2GC2","كبير",7702,3851
8,50,0,"Master III","Aran","#V89GRUVY2","كبير",7626,3813
9,78,80,"Master III","么EMPEROR米","#9C0R990YJ","عضو",7588,3794
10,186,240,"Master III","Dina","#LGPQJ282Y","كبير",7557,3778
11,85,40,"Master II","[KURD] ITACHI","#L90VQJQL0","كبير",7486,1871
12,0,0,"Master II","MR.ROBOT","#80UQR9RYU","عضو",7169,1792
13,274,0,"Master II","heva","#8G9G02RV9","كبير",7123,1780
14,0,0,"Master II","ARA","#89YC2CGUY","كبير",7080,1770
15,10,284,"Master II","LUFFY","#VGJ82CV0G","عضو",7062,1765
16,76,240,"Master II","i4m.saman","#RCPP2CLJG","كبير",7058,1764
17,236,0,"Master II","mogiwara","#G00V8JPR","كبير",7052,1763
18,81,280,"Master I","Levi","#RV00R2VQC","كبير",6911,1727
19,298,320,"Master I","Zêrevan sadiq","#28JVYY2R0","كبير",6843,1710
20,240,230,"Master I","Taha","#JLR90CU8J","كبير",6798,1699
21,0,0,"Master I","S A L M O N ♡°","#Q28CCVRRG","عضو",6793,815
22,46,152,"Master I","zamo30","#CU8GUCLY2","عضو",6763,811
23,24,80,"Master I","KURD LEGEND","#VL2CPQLL","عضو",6749,809
24,0,0,"Master I","Hama","#LU29VGRUG","كبير",6745,809
25,0,0,"Master I","retaj","#QGLLUJVG0","عضو",6741,808
26,0,0,"Master I","MaD GeNius","#8JJ0UL80J","كبير",6741,808
27,358,320,"Master I","RAYAN","#Q8PPG9L8","كبير",6723,806
28,0,32,"Master I","bilal","#GGG2GU20","كبير",6559,787
29,0,0,"Master I","حلبوسي","#GP99YRY9J","كبير",6555,786
30,261,0,"Master I","farman","#2YRQV8288","قائد مساعد",6526,783
31,276,280,"Challenger III","ayub","#QPGPQU2R","كبير",6441,644
32,0,80,"Challenger III","hso","#8PP2Y299","كبير",6337,633
33,221,368,"Challenger III","eren jeager","#JQUUV9JR2","كبير",6311,631
34,0,0,"Challenger III","AKAM","#G8JYVV08Q","قائد مساعد",6302,630
35,74,120,"Challenger III","DaLkuRd","#JGRPVPJ28","كبير",6244,624
36,34,0,"Challenger III","GOLDEN","#RGCPPUUUR","عضو",6219,621
37,32,0,"Challenger III","God of war","#UPQV2LVJ2","عضو",6167,616
38,0,80,"Challenger III","kosrat","#GCJL2YC8","كبير",6156,615
39,0,0,"Challenger III","salim sultan","#YRJPGPG0","كبير",6098,609
40,0,0,"Challenger III","rawear","#GL80CP2P0","كبير",6069,606
41,0,0,"Challenger III","aland","#Y2CJ9GG8P","عضو",6037,181
42,0,0,"Challenger III","bro lobby","#L9Y80J0L9","عضو",6030,180
43,18,0,"Challenger III","abdillh","#RYVJJ2QR","كبير",6028,180
44,0,0,"Challenger III","THE TORNADO","#GVLQRV","عضو",6007,180
45,0,0,"Challenger III","PHY","#RJGRRYG0L","كبير",6003,180
46,164,144,"Challenger II","$KS$ SARKRDA","#LC2UJGGG2","عضو",5812,174
47,34,40,"Challenger II","MR CLEAN","#YRYY0LCPU","عضو",5768,173
48,0,0,"Challenger II","king madrid","#GRV022GQ2","عضو",5614,168
49,20,40,"Challenger II","سـاحر النسـوان","#LCJG29L9U","عضو",5589,167
50,8,0,"الساحة 14","Rehan","#PQ9200CCQ","كبير",4808,144
