"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,506,0,"Royal Champion","저아","#Y80LQYJ9V","Membro",9000,4500
2,96,400,"Royal Champion","BOBA_C","#UPL8UPRYU","Anziano",9000,4500
3,161,0,"Royal Champion","Clouds","#88R0LJVQ","Anziano",9000,4500
4,188,0,"Royal Champion","PatrickStar","#9C99UU8Q","Co-capo",9000,4500
5,152,0,"Royal Champion","버둥파파","#QY28CCY80","Anziano",9000,4500
6,102,0,"Royal Champion","Young Tae","#P2880LY9","Co-capo",9000,4500
7,194,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Anziano",9000,4500
8,114,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Anziano",9000,4500
9,46,360,"Royal Champion","JUN","#LCVPR8GCU","Membro",9000,4500
10,18,0,"Royal Champion","Tm","#JYCYL0C0","Anziano",9000,4500
11,10,200,"Royal Champion","주놀","#9U9U02CCY","Membro",9000,2250
12,0,0,"Royal Champion","Chungo7","#YC8PR","Membro",9000,2250
13,180,520,"Grand Champion","샤미드2","#8808CQ0CV","Anziano",8810,2202
14,74,0,"Grand Champion","천하무적","#2LVY09PLY","Anziano",8787,2196
15,160,0,"Grand Champion","사신","#PR9Q2LJV0","Anziano",8650,2162
16,224,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Anziano",8615,2153
17,0,0,"Grand Champion","훈마손","#YVUGQC8UL","Co-capo",8507,2126
18,172,0,"Grand Champion","뿌시까","#UCJ9UCY0","Anziano",8501,2125
19,192,0,"Champion","ettette","#9VYQL0PVY","Anziano",8347,2086
20,38,0,"Champion","가가가","#9LC8C0QC","Membro",8346,2086
21,62,0,"Champion","bbh","#992YVVUV2","Anziano",8280,993
22,60,320,"Champion","지수","#2Y2PY8P2P","Anziano",8265,991
23,74,440,"Champion","없음","#LRVR9P98Y","Anziano",8216,985
24,10,192,"Champion","Bananahong","#YP92GGLJL","Anziano",8163,979
25,0,40,"Champion","양갱이랑께","#9JUQ0LR9","Membro",8143,977
26,323,0,"Champion","전주","#2QCVPLR0G","Anziano",8136,976
27,10,0,"Champion","dylan","#CY0RQL9R","Anziano",8118,974
28,94,0,"Champion","SJ","#2J8LV8JGU","Anziano",8060,967
29,103,280,"Champion","목포통","#9LJJQQU88","Membro",8039,964
30,74,0,"Champion","겨울","#R2R0RRP","Capo",8000,960
31,70,0,"Master III","Junko","#2YPQCYCU","Membro",7847,784
32,48,240,"Master III","각목으로패싸움","#JYPR9GRP","Membro",7752,775
33,144,400,"Master III","Twice Sana","#2YY8QGCG","Anziano",7703,770
34,150,40,"Master III","독불장군","#P8J0L8QQU","Membro",7670,767
35,0,0,"Master III","쭈니96","#Y9CRRQLVC","Membro",7638,763
36,103,0,"Master III","j.c.hong","#PUQ0CJLL","Anziano",7627,762
37,443,600,"Master III","지시","#VC90UQRPU","Membro",7594,759
38,112,0,"Master III","아이스","#22UVGJQ88","Anziano",7566,756
39,54,0,"Master II","jj kdh","#20GLQQPPU","Anziano",7309,730
40,8,200,"Master II","iamparkgod","#280UYCPP9","Membro",7242,724
41,164,0,"Master II","골드 나이트✨","#8C0G2CUR9","Anziano",7128,213
42,82,320,"Master II","미국코친구","#LP0P20UQG","Anziano",7118,213
43,0,0,"Master II","another","#JPRVRYRQJ","Membro",7032,210
44,17,240,"Master II","5300번","#889L2J22Q","Anziano",7031,210
