"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,80,160,"Grand Champion","المجنون","#99QUVR2PQ","Ältester",8621,4310
2,92,0,"Champion","mahdi saw","#LJYR0GGU","Ältester",8153,4076
3,0,0,"Master III","♤♧《djaber》♧♤","#888PJVU09","Ältester",7872,3936
4,0,20,"Master III","koki","#CJQ899G0V","Ältester",7846,3923
5,0,0,"Master III","GiGi55","#P8YLJQY9Q","Anführer",7598,3799
6,112,0,"Master III","mustapha ben","#9QPL9CLC","Ältester",7589,3794
7,0,0,"Master II","imado","#UJUVGRL9G","Mitglied",7269,3634
8,0,0,"Master II","MNANOUK","#JY2VJPYCV","Mitglied",7227,3613
9,80,0,"Master II","K A M A X","#CQ0VPJL8G","Mitglied",7207,3603
10,82,80,"Master II","mokhtar","#R9UCG29P","Ältester",7191,3595
11,136,100,"Master II","adel","#P0CGURG8","Ältester",7121,1780
12,60,0,"Master II","tadj","#8QCQJJUCQ","Vize-Anführer",7119,1779
13,36,0,"Master II","SāMÍr","#LL8GQ0082","Ältester",7116,1779
14,93,176,"Master II","YaciNe","#P0UV8RVPC","Vize-Anführer",7116,1779
15,0,0,"Master II","camelia","#P9JRQVYJG","Ältester",7000,1750
16,0,0,"Master II","Nabil","#Q0GRY0QC2","Ältester",7000,1750
17,61,40,"Master I","yousaf","#J2R0UU9CU","Ältester",6910,1727
18,8,0,"Master I","zeeee","#LCU2PRCC8","Mitglied",6878,1719
19,0,10,"Master I","bader Yt","#URGULLQ2Y","Ältester",6871,1717
20,0,0,"Master I","kader02","#2QYGGJ0UL","Mitglied",6853,1713
21,109,120,"Master I","Clasher","#QLQYUV8QU","Ältester",6688,802
22,138,180,"Master I","RaSsim","#YY0PUVCUQ","Ältester",6685,802
23,78,160,"Master I","Saif","#V9JRRY082","Ältester",6619,794
24,46,0,"Master I","ABADAY","#G9J08P2YG","Ältester",6549,785
25,162,10,"Master I","omar","#VPY89QCR9","Ältester",6532,783
26,0,0,"Challenger III","yassine._.bs","#9UYPY0GC","Ältester",6416,769
27,11,120,"Challenger III","AHMED LARBI","#V99V8289Q","Mitglied",6350,762
28,0,0,"Challenger III","Abd el Malek","#J9J29JCGY","Mitglied",6343,761
29,0,0,"Challenger III","dado","#U020UJUCU","Ältester",6318,758
30,0,0,"Challenger III","fateh","#J2YVPJ0CC","Ältester",6315,757
31,98,80,"Challenger III","نحكمك نقتلك","#U9GRPJG8Q","Ältester",6298,629
32,0,0,"Challenger III","kar_dohr","#U8P0Y2CJP","Mitglied",6293,629
33,0,0,"Challenger III","ayoub chr","#CRUUV8L9P","Mitglied",6266,626
34,0,0,"Challenger III","dido","#JL8JQV9UC","Mitglied",6241,624
35,63,40,"Challenger III","Storm","#VL2UVVG8J","Mitglied",6153,615
36,0,0,"Challenger III","salah.dj","#C8UGPVULL","Mitglied",6152,615
37,0,0,"Challenger III","MBS","#V0J2LLV8L","Ältester",6144,614
38,114,136,"Challenger III","₯ RAMZI ☪","#LJ0JUQJ0P","Ältester",6138,613
39,63,80,"Challenger III","صاحب 300kمتابع","#QC9C8YP2","Mitglied",6000,600
40,0,0,"Challenger I","☠️bone destroye","#CCJJG8GPY","Ältester",5273,527
41,136,160,"Challenger I","Sifou Dkr","#PLRLRV8PC","Ältester",5247,157
42,0,0,"Challenger I","hero_firas","#U980U0RQR","Mitglied",5000,150
43,0,0,"Arena 14","Žάķί°","#LUU2JVG2L","Ältester",4934,148
44,0,0,"Arena 14","عبدو","#UGU0G0C9Y","Mitglied",4924,147
45,0,0,"Arena 14","djalil_ghl","#VJVR9PLQ0","Ältester",4820,144
46,54,40,"Arena 14","AyOuB RoNaLdÔ","#8QPPYPR88","Ältester",4636,139
47,0,40,"Arena 13","Akkun","#UQ22UP9U0","Ältester",4260,127
48,0,160,"Arena 12","Cr7","#VPVRCYVVV","Ältester",3952,118
49,0,0,"Arena 12","moumenouadi","#VLP202C8U","Mitglied",3802,114
