"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","el perrito 007","#820UJQUYY","Colíder",9000,4500
2,106,10,"Grand Champion","Monkey D. Mike","#98VVQY0GG","Ancião",8671,4335
3,0,0,"Champion","No one","#9JLJC8J8R","Colíder",8151,4075
4,10,0,"Master III","And","#PCYC9VYYR","Colíder",7688,3844
5,0,0,"Master III","marcela","#R2J0LGPQ","Colíder",7608,3804
6,64,0,"Master III","Mario dlf","#JRGJJ2P9","Colíder",7533,3766
7,154,20,"Master III","snack","#L22VUJCV9","Colíder",7517,3758
8,116,40,"Master II","• Iveth •","#RQLJ0PQ9R","Ancião",7415,3707
9,0,0,"Master II","Xander","#28JCYCQR2","Membro",7281,3640
10,0,40,"Master II","Alberto","#PQQ9PC2L2","Membro",7265,3632
11,0,0,"Master II","YERARDY.13","#J0RQVV9PL","Membro",7254,1813
12,20,0,"Master II","Wicho :D","#92R0L08C","Membro",7248,1812
13,0,0,"Master II","Takeshi","#C8QCVGJRP","Membro",7174,1793
14,16,0,"Master II","LunaticGoat","#2LVQU0GVJ","Membro",7121,1780
15,18,0,"Master II","chepe0315","#9G0QCVYP","Lider",7086,1771
16,0,0,"Master I","Billy","#8U9P00V","Colíder",6899,1724
17,0,0,"Master I","Escobar","#GLCCUQ9C","Ancião",6797,1699
18,26,204,"Challenger III","Kaido","#CQLPRC2Q0","Membro",6408,1602
19,0,0,"Challenger III","juarez","#2LP82UCYU","Colíder",6314,1578
20,54,190,"Challenger III","Ragnar","#PP8200LU","Colíder",6291,1572
21,48,144,"Challenger II","Diego2204","#JL9GVQ0GJ","Membro",5534,664
