"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Royal Champion","darck shadow","#PLJGYVVR","Lider",9000,4500
2,10,0,"Master III","Siuuuuuu","#CCU0LRVVP","Colíder",7554,3777
3,10,0,"Master II","kingsman","#2Y0VLLCR","Colíder",7462,3731
4,0,0,"Challenger III","Calango do surf","#Q898UJGGP","Colíder",6468,3234
5,0,0,"Arena 10","fatemeh","#VRV0UQ0CV","Ancião",3296,1648
6,0,0,"Arena 9","gh m.a ter","#VLRUCCGUL","Membro",2714,1357
7,0,0,"Arena 7","farnam","#V0GYG902P","Ancião",2137,1068
8,0,0,"Arena 6","abubaker","#ULCPJC0YY","Ancião",1821,910
9,0,0,"Arena 6","صدرا","#VYCGCG2UG","Ancião",1789,894
10,0,0,"Arena 2","ronaldo","#UYJPRLVUC","Ancião",538,269
11,0,0,"Arena 2","AFG ARVIN","#V0YCY2YLU","Ancião",403,100
12,0,0,"Arena 1","بازیکنان","#ULCCRCYQP","Ancião",0,0
