"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,20,"Champion","BROWN BEAR","#2JJ2PVRYQ","Leader",8328,4164
2,0,0,"Champion","Mj","#2YQQ0URP","Co-leader",8086,4043
3,26,0,"Master III","All3nater","#LRLPRLY9","Co-leader",7908,3954
4,0,0,"Master II","urboysalmon","#Y0CQPY0YV","Co-leader",7351,3675
5,0,0,"Master II","Dino_670","#RY0CQVV8","Co-leader",7277,3638
6,8,32,"Master II","Ichigo","#2JYVQVGGG","Elder",7165,3582
7,34,20,"Master II","Ninja671","#PRYG2YLG","Elder",7027,3513
8,0,0,"Master II","$_Makaveli_$","#9UVRJV00P","Elder",7000,3500
9,0,30,"Master I","Papapro","#PJQP8U09R","Member",6788,3394
10,0,0,"Master I","ichibaninja","#2RGU90UUG","Elder",6765,3382
11,0,0,"Master I","SINANÅMU","#YGQPVYUYR","Elder",6724,1681
12,44,0,"Master I","knuckle Head","#V8V9PGJJV","Member",6703,1675
13,0,0,"Master I","&lt;c9&gt;Joe","#PCL2YVGLP","Member",6700,1675
14,0,0,"Master I","Maga'Låhi","#Y0R9PCPQ","Member",6684,1671
15,0,0,"Master I","&lt;c3&gt;your&lt;c4&gt;gae","#RYYG8PU8G","Member",6641,1660
16,0,0,"Master I","Lugbiel","#RUQQVQ98L","Member",6586,1646
17,0,0,"Challenger III","ATTAO","#9JLUQG8L2","Member",6296,1574
18,0,0,"Challenger III","STONER","#LJQU9GRY","Member",6289,1572
19,0,0,"Challenger III","supanigah","#LPRLPQPP2","Member",6222,1555
20,0,40,"Challenger III","Nate D. Great","#P282QLLG","Member",6131,1532
21,0,0,"Challenger III","koksuka","#UYPQ0U20Q","Member",6100,732
22,0,0,"Challenger III","gg","#YQJQGV098","Member",6085,730
23,0,0,"Challenger III","Black Bear","#CCLQ9JPRQ","Member",6005,720
24,0,0,"Challenger II","tu karma","#2LUVJUVGP","Member",5717,686
25,0,0,"Challenger II","Skyallda","#28LVYJQLV","Member",5704,684
26,0,0,"Challenger II","VJ670","#2UCCLRR0Q","Member",5679,681
27,0,0,"Challenger I","Zappy Zappies","#LJ0CUGCCQ","Member",5298,635
28,0,0,"Arena 14","pr0zwfn","#CYQRLYLGC","Member",4770,572
29,0,0,"Arena 12","Kobler Kings","#PCRPJGRJL","Member",3904,468
30,0,0,"Arena 10","balubalamu","#UP20U292P","Member",3310,397
31,10,24,"Arena 10","GHOSTFLOWO4","#VG9QCRCVR","Member",3208,320
32,0,0,"Arena 10","MJ2","#PQURGPUPC","Member",3192,319
33,0,0,"Arena 4","mann","#U8V8YPLPU","Co-leader",1126,112
34,0,0,"Arena 3","ITaPuPu","#UPJVU8CJP","Member",630,63
35,0,0,"Arena 12","mike","#8G2PJPUQ","Co-leader",4001,400
