"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Nikito","#CLVVUYJL","Oudste",9000,4500
2,0,0,"Royal Champion","Savitar","#U2PP89GJ","Oudste",9000,4500
3,0,0,"Champion","greñas","#9PGUQ89R9","Leider",8123,4061
4,0,0,"Champion","Radagast","#GQGY02PRP","Lid",8118,4059
5,26,0,"Champion","傑克帥爸不打電動","#2LUVYV2P8","Lid",8078,4039
6,10,56,"Master III","edgxr_73","#LRYG0JLCC","Lid",7774,3887
7,0,0,"Master III","CrisP11","#8VLRJLP9Q","Lid",7621,3810
8,18,0,"Master III","Harro","#9QY0PPVLP","Oudste",7618,3809
9,0,0,"Master II","Cristof","#80YCR29CP","Co-leider",7365,3682
10,0,0,"Master II","benjo","#UQRCJ0JL","Oudste",7275,3637
11,0,0,"Master II","Golem","#90UV2R08P","Lid",7185,1796
12,0,0,"Master II","memo","#80YQG92LG","Lid",7063,1765
13,26,0,"Master II","super mamechan","#8VYRLJCJR","Oudste",7013,1753
14,0,10,"Master I","YUBY","#LJQ92VC9","Lid",6690,1672
15,0,0,"Challenger II","Fernanda Jordan","#82GY0VCQ9","Lid",5939,1484
16,26,40,"Challenger I","@ibrnsilv4","#JU02V8JLL","Lid",5186,1296
17,0,0,"Challenger I","Cristian","#JQUUYJRC9","Lid",5162,1290
18,0,0,"Challenger I","ian","#U08YQ2CCJ","Lid",5065,1266
19,0,0,"Challenger I","killer","#V9YJY02C9","Lid",5043,1260
20,0,0,"Arena 14","GIRLINTERRUPTED","#UCJVG8GV0","Oudste",4836,1209
21,0,0,"Arena 13","Ódio_br","#PVL8VV2QY","Lid",4442,533
