"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Pablojunior","#LGU9VCGVQ","Anführer",6684,3342
2,0,0,"Master I","lord anibal","#Y99Y9CQ9","Ältester",6607,3303
3,0,0,"Challenger III","Kawasaki Blue","#9VUU9ULV9","Vize-Anführer",6183,3091
4,0,0,"Challenger III","Ras Alghul","#82CPVUY90","Mitglied",6097,3048
5,0,0,"Challenger II","Gotcha","#LUJ8V28R","Vize-Anführer",5830,2915
6,0,0,"Challenger I","DARKGONE01","#9GYL0UV","Ältester",5339,2669
7,0,0,"Challenger I","tony","#CPJV9QRC","Ältester",5130,2565
8,0,0,"Challenger I","playlandkiller","#2LPPYLY9P","Vize-Anführer",5019,2509
9,0,0,"Arena 14","Titua","#9C0PP8RQV","Mitglied",4603,2301
10,0,0,"Arena 13","DON CRON","#2PJ8J9RPP","Ältester",4549,2274
11,0,0,"Arena 12","Gustakiki","#V9RQRYPV","Mitglied",4042,1010
12,0,0,"Arena 12","suffoccatyng","#90G92VYPV","Mitglied",3836,959
13,0,0,"Arena 11","Briannygmr","#YGJ0P2PJV","Mitglied",3400,850
14,0,0,"Arena 6","carmen","#8Q8V2JL0","Mitglied",1962,490
15,0,0,"Arena 10","Danieloso","#UC9CLJ8C","Mitglied",3164,791
16,0,0,"Arena 6","3fjrfy75tff","#QGJPJ8Y9L","Mitglied",1824,456
17,0,0,"Arena 12","mairili_kikino","#9YGGR9Y90","Mitglied",3619,904
18,0,0,"Arena 9","D4 pug lord","#YLQU8VRRU","Mitglied",2825,706
19,0,0,"Arena 12","Pablojunior","#9Q9P0V00V","Vize-Anführer",4001,1000
20,0,0,"Arena 5","Yrema21","#8UR2JGUQU","Ältester",1415,353
