"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Leonardo","#88PGQ9PP","Anführer",7557,3778
2,0,0,"Master III","Fj","#8Q8JCGCQP","Vize-Anführer",7531,3765
3,0,0,"Master II","jjcobs","#QG200YL","Ältester",7385,3692
4,10,10,"Master II","Ivan","#UC0YY2UL","Vize-Anführer",7296,3648
5,0,0,"Master II","leonard","#2GQ22YL9V","Ältester",7264,3632
6,0,0,"Master II","chrono time","#89YUQLQU8","Mitglied",7206,3603
7,0,0,"Master II","lion","#2CQPY2YRY","Ältester",7113,3556
8,0,0,"Master I","cepet chaii","#9CYVVYGY","Ältester",6904,3452
9,0,10,"Master I","KUNUMI_RAA","#VPV2U9YQ","Mitglied",6881,3440
10,0,0,"Challenger III","m.q.s","#9YRLUJU2P","Ältester",6417,3208
11,0,0,"Challenger III","emilio","#8UU89P8V","Ältester",6274,1568
12,0,0,"Challenger III","Uriel","#2VU898YQ2","Ältester",6252,1563
13,0,0,"Challenger III","C4","#CYL2CJ0YJ","Mitglied",6243,1560
14,0,0,"Challenger III","khalid","#9QU2U9LG","Mitglied",6095,1523
15,0,0,"Challenger II","joalex009","#90VL9J2LU","Vize-Anführer",5760,1440
16,0,0,"Challenger II","ВЕЗУНЧИК","#9820VYVJP","Mitglied",5674,1418
17,0,0,"Challenger II","RAMOS","#2CVU022Q0","Ältester",5617,1404
18,0,0,"Challenger II","Emilio45","#CRUQ9QYGY","Ältester",5592,1398
19,0,0,"Challenger II","JoseGalvezTJ","#9VJVVQ299","Mitglied",5591,1397
20,0,0,"Challenger II","⚡Elder Najera⚡","#YJ9LLGJY","Mitglied",5500,1375
21,0,0,"Challenger I","Tomz","#P22QJVYV","Vize-Anführer",5459,655
22,0,0,"Challenger I","lxie","#2CV898JJ","Vize-Anführer",5457,654
23,20,10,"Challenger I","SantiagoMiranda","#L2C0JG2CC","Mitglied",5386,646
24,0,0,"Challenger I","MartinHD","#G2RYCG82C","Vize-Anführer",5371,644
25,0,0,"Challenger I","Джойси","#2RLUJLVCP","Mitglied",5333,639
26,0,0,"Challenger I","LeBronjawad23","#PLRUUVV9J","Mitglied",5320,638
27,0,0,"Challenger I","obito uchiha","#PY88QYYQP","Ältester",5310,637
28,0,0,"Challenger I","stalker","#2UGV0UP28","Mitglied",5139,616
29,0,0,"Challenger I","M.De'Luffy","#RULL89U","Ältester",5023,602
30,0,0,"Challenger I","mini_pekita","#J0Q9PRLL0","Mitglied",5019,602
31,0,0,"Challenger I","Veryiil","#VGGPVLLG","Vize-Anführer",5001,500
32,0,0,"Challenger I","Zato","#QQJUY0LU8","Mitglied",5000,500
33,0,0,"Arena 14","BENIJUGOSO","#LRRC0J82J","Ältester",4877,487
34,0,0,"Arena 14","ileana","#8QVVUJJLV","Vize-Anführer",4864,486
35,0,0,"Arena 13","Emperatriz","#82J998R0G","Ältester",4509,450
36,0,0,"Arena 13","Jerry","#8GVQRG2CJ","Mitglied",4487,448
37,0,0,"Arena 13","Jesus","#YJJR02CRP","Mitglied",4209,420
38,0,0,"Arena 12","⭐로이 김⭐","#PU989CGG0","Mitglied",3971,397
39,0,0,"Arena 14","jurassiko","#RLG90VLGV","Mitglied",4604,460
40,0,0,"Arena 12","los compas 777","#PGYPQ2VY0","Vize-Anführer",4129,412
41,0,0,"Arena 12","adantrusta","#98GQYLGY","Vize-Anführer",4186,125
42,0,0,"Arena 12","Ram Rider","#PR90QP0J2","Vize-Anführer",4003,120
43,0,0,"Arena 12","DerekHrz","#QPQ2PYRUG","Vize-Anführer",3664,109
44,0,0,"Arena 12","yaas","#9RPRL2J28","Vize-Anführer",4001,120
