"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","SAM D KING","#90VY2V00R","Leader",8351,4175
2,0,0,"Master II","Ani","#8LPYRY0JP","Co-leader",7213,3606
3,0,0,"Master II","Jeet","#8ULRL9CP","Co-leader",7153,3576
4,0,0,"Master II","saurabh","#JJQJGGUP8","Member",7057,3528
5,0,0,"Master I","ROmAn","#PPGG2LYQ","Co-leader",6946,3473
6,0,0,"Master I","js","#8V9LYRL8","Co-leader",6894,3447
7,0,0,"Master I","abhiyash","#YU9GCRRQ8","Elder",6813,3406
8,0,0,"Master I","bahubali","#2GJULRP9P","Elder",6714,3357
9,0,0,"Master I","axe","#2GJJ9080C","Co-leader",6697,3348
10,0,0,"Master I","COOL BUDDY S. D","#P00LRURVR","Co-leader",6500,3250
11,0,0,"Challenger III","BASAIAH","#980JGJVUC","Co-leader",6301,1575
12,0,0,"Challenger II","vinex","#9V2GGLULV","Member",5853,1463
13,0,0,"Challenger II","Durgesh_1311","#CR8UU82JV","Member",5751,1437
14,0,0,"Challenger II","Vaid","#2YG2Q299R","Elder",5735,1433
15,0,0,"Challenger II","A.P.KILLER","#CCYP8U08R","Member",5613,1403
16,0,0,"Challenger II","Aquar","#JC9JR0RV","Member",5585,1396
17,0,0,"Challenger II","Ravisingh","#LY900QY2P","Elder",5500,1375
18,0,0,"Challenger I","STEFAN","#8P8R9VP8V","Member",5306,1326
