"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","[TOP]빅보수","#8QPC0YP","Anziano",9000,4500
2,0,8,"Royal Champion","C-Bal-Royal","#YJCQ0LR","Membro",9000,4500
3,0,0,"Grand Champion","여리","#P9Y9YLJY","Anziano",8618,4309
4,0,0,"Master III","정주","#8CLCVYR8Q","Capo",7767,3883
5,0,0,"Master II","미카사","#PYQ2LJCG","Membro",7328,3664
6,0,0,"Challenger II","붕가킹","#R9U9292Y","Membro",5798,2899
7,0,0,"Challenger II","디시맨","#2QPV09P2","Membro",5678,2839
8,0,0,"Challenger II","정주","#P22JCQPVJ","Membro",5604,2802
9,0,0,"Challenger I","nig-raw","#P9CG0CVP","Membro",5320,2660
10,0,0,"Arena 14","흥해라흥민","#89CQRVQRC","Membro",4969,2484
11,0,0,"Arena 13","잇쏠","#Y0G2CYVJ","Membro",4302,1075
12,0,0,"Arena 13","은세공업자","#80J2JCU8","Membro",4526,1131
13,0,0,"Arena 13","데블랑","#RCUGL8Y","Membro",4472,1118
14,0,0,"Arena 12","잼밍","#YUYCCUJ0","Membro",4075,1018
15,0,0,"Arena 12","LeeQ","#PQG8C8VJ","Anziano",4002,1000
16,0,0,"Arena 12","승화남","#GUQQPPRY","Membro",4001,1000
17,0,0,"Arena 12","hyosung","#9LG9L0CY","Membro",4001,1000
18,0,0,"Arena 12","hyosung","#8VVRR2UV","Membro",4001,1000
