"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Emergaming","#RJCCYUUJY","Member",6713,3356
2,0,0,"Challenger III","off","#U8GRRULQ2","Member",6009,3004
3,0,0,"Challenger II","⚠CHARLESING⚠","#8C2LUGGJY","Member",5879,2939
4,0,0,"Challenger II","Carlos","#2RCRCL2YU","Member",5816,2908
5,0,0,"Challenger II","bons(we-bons)","#2PVLRCVPY","Member",5688,2844
6,0,0,"Challenger II","Irianyelis M-R","#2YY8PU9G0","Member",5504,2752
7,0,0,"Challenger I","Wolf","#2QVQYC9CV","Leader",5395,2697
8,0,0,"Challenger I","alejo.f11","#CY0JCVY0J","Member",5354,2677
9,0,0,"Challenger I","Luis gemplay","#8PCQRUJGY","Member",5315,2657
10,0,0,"Arena 14","¿ervin?","#Q2R08YJ08","Member",5150,2575
11,0,0,"Challenger I","Luis","#8YYQRL0LP","Member",5133,1283
12,0,0,"Challenger I","sr.per\/ertido","#28PL92LL0","Member",5005,1251
13,0,0,"Challenger I","Regulo","#80UCUCLPV","Member",5001,1250
14,0,0,"Arena 14","chuky","#9QY8JP8C","Member",4988,1247
15,0,0,"Arena 14","Paulo Bravo","#GYQLUQY0","Member",4987,1246
16,0,0,"Arena 13","TroyienMushteck","#2CVLLC9GP","Member",4324,1081
17,0,0,"Arena 13","andres","#UURJUQU8J","Member",4277,1069
18,0,0,"Arena 12","el-trolero12000","#LV29UJG8","Member",4000,1000
19,0,0,"Arena 12","Noes13","#J8YL029CQ","Member",3982,995
20,0,0,"Arena 12","leongame10362","#PLJC0PJR0","Member",3800,950
21,0,0,"Arena 12","ENaDraK","#QGJU8JQQQ","Member",3800,456
22,0,0,"Arena 12","sebastian","#RG0V20RUV","Member",4008,480
23,0,0,"Arena 12","joherlypinilla","#8PV0RRL9L","Member",3830,459
24,0,0,"Arena 13","vansk","#999LU0UC0","Member",4245,509
25,0,0,"Arena 14","StevenAk","#8JV0LYJ9V","Member",4856,582
26,0,0,"Arena 14","luiferlfv","#P8JG902J","Member",4729,567
27,0,0,"Arena 12","esoJ","#GPUUU0UC9","Member",3800,456
28,0,0,"Arena 13","RV#DarkFire","#CPU8UVGP","Member",4280,513
29,0,0,"Arena 12","ＴＬｌＪＯＫＥＲ㊗️™️","#22PRQUVVL","Member",4001,480
