"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,120,"Royal Champion","鸣圣","#CP02JULYR","Vize-Anführer",9000,4500
2,230,400,"Royal Champion","jerry","#CVLGC00G0","Mitglied",9000,4500
3,64,320,"Royal Champion","素心Leo","#UGCJ2ULYV","Mitglied",9000,4500
4,188,0,"Royal Champion","风之子弑神","#C0RURPGVL","Mitglied",9000,4500
5,218,0,"Royal Champion","Dr.long","#R22YL8YR","Ältester",9000,4500
6,106,320,"Royal Champion","萌妹PPie๑","#P2Q8CQPPY","Mitglied",9000,4500
7,140,0,"Royal Champion","天空之成","#C0RRYVP99","Mitglied",9000,4500
8,520,0,"Royal Champion","侃侃","#C8PCLYRJQ","Mitglied",9000,4500
9,517,0,"Royal Champion","opp14","#CUYJCR2P9","Ältester",9000,4500
10,37,0,"Royal Champion","Ape","#CJ2J8YJCR","Ältester",9000,4500
11,154,80,"Royal Champion","LIght","#U09P82R8Q","Mitglied",9000,2250
12,104,0,"Royal Champion","ASHOK❤️S","#LV2JP2QLV","Mitglied",9000,2250
13,104,360,"Royal Champion","middlestudent","#J8R082JPC","Mitglied",9000,2250
14,260,0,"Royal Champion","EL","#U0JG992RQ","Mitglied",9000,2250
15,289,320,"Royal Champion","芫荽郡主","#C8YYQUGY2","Ältester",9000,2250
16,269,0,"Royal Champion","Snow","#UPLJYVVLY","Vize-Anführer",9000,2250
17,128,0,"Royal Champion","悠闲道人","#C288QYRL0","Anführer",9000,2250
18,76,240,"Royal Champion","海森堡","#UVVCJU9Y0","Mitglied",9000,2250
19,226,320,"Royal Champion","灯塔","#C8P9VRCVJ","Mitglied",9000,2250
20,42,0,"Royal Champion","Interesting","#2YP8PVCVL","Mitglied",9000,2250
21,70,360,"Royal Champion","WeQzzz","#U2YVC2L0L","Mitglied",9000,1080
22,88,240,"Royal Champion","ZacSH","#9CQPCRU80","Mitglied",9000,1080
23,445,0,"Royal Champion","UA | GIKnik","#9LPJ82GGY","Mitglied",9000,1080
24,146,280,"Royal Champion","Leo","#LGR9UPPCR","Mitglied",9000,1080
25,70,240,"Royal Champion","Golden.Sunshine","#C0RJYL0QJ","Mitglied",9000,1080
26,204,200,"Royal Champion","boxin","#CC8GPY8VU","Mitglied",9000,1080
27,170,0,"Royal Champion","A1 PaC1N0_","#C20YLYYL9","Ältester",9000,1080
28,104,0,"Royal Champion","纯情的短裤","#U2PYUR9VJ","Ältester",9000,1080
29,18,40,"Royal Champion","火曜","#CRG0VG00V","Vize-Anführer",9000,1080
30,134,0,"Grand Champion","Allslay","#JVVJG8Q","Mitglied",8826,1059
31,18,160,"Grand Champion","椿茶","#CUV92VQR0","Mitglied",8826,882
32,96,200,"Grand Champion","who is my angel","#Q8P09988","Mitglied",8771,877
33,175,360,"Grand Champion","TOM","#CYLG0928J","Ältester",8622,862
34,156,0,"Grand Champion","Yi","#U02G8GV0V","Mitglied",8585,858
35,62,200,"Grand Champion","nova","#C0G9C88VJ","Mitglied",8542,854
36,139,320,"Champion","黑黑","#U8U8VLYQV","Mitglied",8322,832
37,70,0,"Champion","戰神-疾如風","#P88UVCPP","Mitglied",8297,829
38,114,320,"Champion","大绿背心子","#C8GC0JLUQ","Mitglied",8285,828
39,361,400,"Champion","R’T","#JV9PCV8VR","Mitglied",8142,814
40,138,0,"Champion","左秋","#UGL2VUJUV","Mitglied",8115,811
41,8,72,"Champion","大卫德","#U2G8GCRR9","Mitglied",8031,240
42,79,360,"Master III","饺子界的饺子王","#U2VG0Q90C","Mitglied",7952,238
43,122,0,"Master III","BOOM","#2QL0QVCJ","Mitglied",7589,227
44,156,0,"Master III","BOA","#9C9J8YYJ","Ältester",7526,225
45,128,280,"Master II","哥布林精锐","#C200GR0RV","Mitglied",7204,216
46,0,0,"Master II","Petit","#C8VJVPU9Y","Mitglied",7196,215
47,36,400,"Master II","山海观雾","#U82U90JGU","Mitglied",7166,214
48,94,280,"Master II","nico","#CL00G8RPG","Mitglied",7161,214
49,53,380,"Master II","浮生若梦","#U88G2JJUG","Ältester",7087,212
50,124,0,"Master II","全蛋","#JVU89C0U0","Mitglied",7011,210
